Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Agulla de Baiau,42.5833,1.43335,1,1,2006,0,0,0,Berg: Agulla de Baiau,178,Black,S+N,2412,1e25
W,Rifugi de Claror in Andorra,42.4756,1.56788,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2250,1e25
W,Rifugi de les Agols in Andorra,42.5111,1.60893,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2280,1e25
W,Cabane Arcalis,42.6383,1.51141,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1838,1e25
W,Cabane de la Hille de l'Etang Vallée de Garbet/Vallée d'Ars,42.7452,1.35581,1,1,2006,0,0,0,Hütte: Commune d'Aulus,178,Black,S+N,1663,1e25
W,Cabana de Banyell Port de Banyell,42.6458,1.55778,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane de Béze Montagne d'Ax/Massif de l'Aston,42.708,1.59166,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2175,1e25
W,Refuge de Broate Pirineu Occidental Català,42.6824,1.37119,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2200,1e25
W,Refuge de Brouquenat d'en Haut Vicdessos/Vallée de Siguer,42.6978,1.57556,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1597,1e25
W,Refuge de Certascan Pirineu Occidental Català,42.7039,1.30637,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2240,1e25
W,Refugi dels Estanys de La Pera Pirineu Central Català,42.4566,1.59885,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2335,1e25
W,Refuge de l' Étang de Fourcat Vicdessos/Vallée d'Izourt,42.6649,1.48953,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2445,1e25
W,Abri de l' Etang d'Izourt Vicdessos/Vallée d'Izourt,42.6937,1.4984,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1647,1e25
W,Cabane de la Farga Vall del Madriu-Perafita-Claror,42.4896,1.6075,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refuge forestier de Gaffouil Vicdessos/Vallée de l'Artigue,42.7258,1.43639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1700,1e25
W,Refuge de La Hillette Vallée Ustou,42.7325,1.30545,1,1,2006,0,0,0,Hütte: Commune d'Ustou,178,Black,S+N,1824,1e25
W,Borda Jovell La Massana,42.536,1.51656,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1250,1e25
W,Refuge de l' Étang de Pinet Vicdessos/Vallée de l'Artigue,42.6913,1.39665,1,1,2006,0,0,0,Hütte: CAF Ariege,178,Black,S+N,2240,1e25
W,Cabane de Neych Vicdessos/Vallée de Siguer,42.7027,1.55325,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Abri Orri de Goulier Vicdessos/Vallée de Goulier,42.7536,1.48917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1320,1e25
W,Orri de la Coume Vicdessos/Vallée d'Izourt,42.7034,1.49727,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1520,1e25
W,Orri Pradel Vicdessos/Vallée de Goulier,42.7409,1.51336,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1373,1e25
W,Orris de  Malcaras Vicdessos/Vallée de Mounicou,42.6837,1.46817,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Cabane Orris de Mespelat Vicdessos/Vallée de l'Artigue,42.7126,1.38809,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Orris des Légunes Vicdessos/Vallée de l'Artigue,42.7067,1.37028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Orris du Carla Vicdessos/Vallée de Mounicou,42.6572,1.4484,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1654,1e25
W,Orry de  Pla de Nouzere Vicdessos/Vallée de l'Artigue,42.7028,1.40597,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Orris du Turon d'Ars Vallée de Garbet/Vallée d'Ars,42.736,1.34711,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Refuge de Peyregrand Vicdessos/Vallée de Siguer,42.6712,1.57035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1931,1e25
W,Cabane de Prunadière Vallée de Vicdessos,42.7215,1.46395,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1615,1e25
W,Refugio de Rialp El Serrat,42.6404,1.56131,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1990,1e25
W,Cabane de la Sabine Montagne d'Ax/Massif de l'Aston,42.6623,1.608,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1990,1e25
W,Cabane de Soulcem Vicdessos/Vallée de Mounicou,42.6317,1.44917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Turguilla Vallée Ustou,42.7336,1.32722,1,1,2006,0,0,0,Hütte: Commune d'Ustous ONF,178,Black,S+N,2080,1e25
W,Cabane de la Unarde Vicdessos/Vallée de Siguer,42.6921,1.59125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Cabane Artigue Vicdessos/Vallée de l'Artigue,42.7155,1.39822,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1533,1e25
W,Refugi Baiau "Josep Maria Montfort" Pirineu Occidental Català,42.5976,1.4292,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2517,1e25
W,Refugi Barborte "Cinquantenari" Pallars Sobira Nord et Est / Alt Urgell,42.6467,1.36222,1,1,2006,0,0,0,Hütte: UEC Agrupació,178,Black,S+N,2438,1e25
W,Cabana de Baselló al costat del Barranc de Baborte,42.6344,1.36205,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1860,1e25
W,Cabane de Bela Montagne d'Ax/Massif de l'Aston,42.6586,1.63139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1783,1e25
W,Cabane Belcaire Vicdessos/Vallée de l'Artigue,42.7243,1.42073,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1760,1e25
W,Rifugi Borda de Sorteny Vall del Sorteny,42.6225,1.56411,1,1,2006,0,0,0,Hütte: Govern d'Andorra,178,Black,S+N,1980,1e25
W,Refugio Cabaña de Boet,42.6192,1.39056,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1900,1e25
W,Rifugi de Coma Obaga El Serrat,42.6068,1.5505,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2010,1e25
W,Cabane de La Coma Pedrosa Arinsal,42.5814,1.44678,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2220,1e25
W,Rifugio de La Coma Pedrosa Valls del Comapedrosa,42.579,1.44939,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2260,1e25
W,Cabane de la Crouts Vicdessos/Vallée de Mounicou,42.625,1.44892,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1820,1e25
W,Refugi Les Fonts Valls del Comapedrosa,42.5901,1.47895,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2220,1e25
W,Rifugi de Fontverd Vall de Madriu,42.4921,1.59453,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1875,1e25
W,Rifugi de l'Angonella Vallon De L'Angonella,42.6075,1.49194,1,1,2006,0,0,0,Hütte: Govern d'Andorra,178,Black,S+N,2235,1e25
W,Cabane Pala de Jan Ransol,42.617,1.633,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2218,1e25
W,Rifugi de Perafita in Andorra,42.4797,1.57822,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2200,1e25
W,Rifugio del Pla de l'Estany Valls del Comapedrosa,42.5941,1.4605,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2025,1e25
W,Refugi de Ras de Conques Pallars Sobira Nord et Est / Alt Urgell,42.4519,1.3646,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1840,1e25
W,Refugi de Roca de Pimes in Andorra,42.4337,1.53578,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2170,1e25
W,Cabane Montcalm Vicdessos/Vallée de Artigue,42.7136,1.435,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1120,1e25
W,Rifugi de Prat Primer Les Escaldes,42.4784,1.55031,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2250,1e25
W,Cabana de la Vall del Riu Au dessous du Pic de l'Estanyo,42.5956,1.61313,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2180,1e25
W,Refugio de Vall Ferrera Pallars Sobira Nord et Est / Alt Urgell,42.6251,1.38789,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,1940,1e25
W,Rifugi de Francolí in Andorra,42.49,1.42611,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1800,1e25
W,Rifugio d' Estanys Forcats Valls del Comapedrosa,42.5983,1.45006,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2640,1e25
W,Orri de la Caudiére Vicdessos/Vallée d'Izourt,42.6773,1.49799,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1936,1e25
W,Refuge Gnioure Vicdessos/Vallée de Siguer,42.7047,1.53194,1,1,2006,0,0,0,Hütte: EDF,178,Black,S+N,1944,1e25
W,Cabane Orri Goulier  Vicdessos/Vallée de Goulier,42.7434,1.50496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1226,1e25
W,Orri des Légunes d'en haut Vicdessos/Vallée de l'Artigue,42.7067,1.37028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1992,1e25
W,Refuge Pujol de Haut Vicdessos/Vallée de Artigue,42.6951,1.42347,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1763,1e25
W,Cabane d' Auruzan Vicdessos/Vallée de Siguer,42.7123,1.55122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Cabanes du Col de Bayle Vicdessos/Vallée de Siguer,42.7174,1.56919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2080,1e25
W,Cabane de Caraussans Vicdessos/Vallée de Mounicou,42.6409,1.46358,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2420,1e25
W,Cabane de Lauzes Vicdessos/Vallée de Mounicou,42.6588,1.45662,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Cabane de Llassies Vicdessos/Vallée de Siguer,42.664,1.54738,1,1,2006,0,0,0,Hütte: Groupement Pastoral Siguer Neych - Mairie,178,Black,S+N,2425,1e25
W,Cabane de Pinardel Vicdessos/Vallée de Siguer,42.7246,1.57189,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1846,1e25
W,Cabane Pleta Serrera Vall del Sorteny,42.6211,1.57977,1,1,2006,0,0,0,Hütte: Comú d'Ordino,178,Black,S+N,2250,1e25
W,Cabane de l' Etang Sourd Vicdessos/Vallée de Artigue,42.6961,1.4062,1,1,2006,0,0,0,Hütte: Gendarmerie,178,Black,S+N,1940,1e25
W,Refugi de Besali Sota el Pic de Besali,42.6292,1.5375,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,2100,1e25
W,Cabana del Castellar Arcalis,42.6334,1.51139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1867,1e25
W,Refugio dels Cortals de Sispony,42.5272,1.48653,1,1,2006,0,0,0,Hütte: Govern d'Andorra ,178,Black,S+N,1690,1e25
W,Refugi Gall Fer Parc Natural de l'Alt Pirineu,42.5186,1.28417,1,1,2006,0,0,0,Hütte: EMD d'Ainet de Besan i Araós,178,Black,S+N,1690,1e25
W,Refuge de Lliure Valls del Comapedrosa,42.5792,1.44919,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2260,1e25
W,Refuge Graus Pallars Sobira Nord et Est / Alt Urgell,42.6708,1.2351,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1360,1e25
W,Cabana d'Estall Serrer Vall del Madriu-Perafita-Claror,42.4847,1.6123,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2076,1e25
W,Borda de Coruvilla Valls del Comapedrosa,42.5864,1.46837,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1862,1e25
W,Cabana de l'Eucasser Vall del Sorteny,42.621,1.56914,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1980,1e25
W,Cabana Maiana Escaldes-Engordany,42.4776,1.58865,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2375,1e25
W,Cabana de Montmantell Valls del Comapedrosa,42.6009,1.46964,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2500,1e25
W,Orry de Perafita Escaldes-Engordany,42.4811,1.57569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2190,1e25
W,Cabana del Serrat de la Barracota Vall del Madriu-Perafita-Claror,42.4823,1.62938,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2170,1e25
W,Gîte d'étape de Marc Vicdessos,42.716,1.44983,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Gîte d'étape Mounicou Vicdessos/Vallée de Mounicou,42.708,1.45008,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Cabane de la Collada de Meners in Andorra,42.6214,1.60722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2675,1e25
W,Cabane du Troun d'Ars südlich von Aulus-les-Bains,42.7363,1.34641,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1824,1e25
W,Bordes de Llurri nordöstlich von Tavascan,42.6893,1.32139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1800,1e25
W,Cabane pastorale de Rat Vicdessos/Vallée de Mounicou,42.6175,1.46684,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2113,1e25
W,Refugi de Sellente,42.6572,1.34211,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2240,1e25
W,Cabana de Sotllo,42.6537,1.3836,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2350,1e25
W,Cabane de l'estany de Romedo de Baix nordöstlich von Tavascan,42.6987,1.33687,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2029,1e25
W,Cabane d' Antonin südwestlich von Pech,42.7028,1.6036,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2140,1e25
W,Cabana de Guerossos,42.6992,1.258,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2050,1e25
W,Cabane Artigue,42.7122,1.38627,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1780,1e25
W,AND- Aixovall,42.4667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- AnyÃ³s,42.5333,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArahÃ³s,42.5333,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Arans,42.5833,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arcabell,42.4333,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Areo,42.5833,1.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Argolell,42.4333,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ArrÃ³s,42.5833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Asnurri,42.4333,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Auvinya,42.45,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Boldis-SubirÃ¡,42.6167,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CivÃ­s,42.4667,1.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Engordany,42.5167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Esterri de CardÃ³s,42.5833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Farga de Moles,42.4167,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Farrera,42.4833,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Fontaneda,42.45,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ginestarre,42.6,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Glorieta de MontescladÃ³,42.5,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Goulier-et-Olbier,42.75,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Juverri,42.4333,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- La Cortinada,42.5667,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- La Massana,42.55,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Les Bons,42.5333,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Les Escaldes,42.5,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lladorre,42.6167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Llumeneres,42.4667,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Lo Serrat,42.6167,1.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Lors,42.6,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MallolÃ­s,42.4833,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Marc,42.7167,1.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Mas de Ribafeta,42.5667,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- MontescladÃ³,42.5,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Mosquera,42.55,1.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Os de CivÃ­s,42.5,1.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Prats,42.5667,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Puiol del Piu,42.5667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Ransol,42.5833,1.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Sant Joan de Caselles,42.5667,1.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Santa Coloma,42.5,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Santuari de Meritxell,42.55,1.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Segudet,42.55,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Sertes,42.4667,1.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Sispony,42.5333,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- SornÃ s,42.5667,1.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TabescÃ¡n,42.65,1.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tirvia,42.5167,1.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tor,42.5667,1.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Vila,42.5333,1.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Vixesarri,42.4833,1.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- Xixerella,42.55,1.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,AND- la Vieja,42.5,1.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Pica d’Estats,42.6672,1.39722,1,1,2006,0,0,0,Berg,178,Black,S+N,3143,1e25
W,Pic de Montcalm,42.6722,1.40639,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,Monturull,42.4502,1.58128,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Pic de Perafita,42.4568,1.58369,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Pic del Sirvent,42.4657,1.60369,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Agulla de Baiau,42.5833,1.43335,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Pic del Port Vell,42.5667,1.43335,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Pic Negre,42.45,1.56668,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Torre dels Soldats,42.45,1.58335,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Tosal de la Truita,42.4667,1.58335,1,1,2006,0,0,0,Berg,178,Black,S+N,2367,1e25
W,Tosseta de la Caülla,42.4667,1.61668,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
