Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oval Peak,48.2865,-120.423,1,1,2006,0,0,0,Berg: Oval Peak,178,Black,S+N,2681,1e25
W,Domke Mountain Lookout Wenatchee National Forest,48.1778,-120.566,1,1,2006,0,0,0,Hütte: USFS,178,Black,S+N,1256,1e25
W,USA- Domke Lake Resort,48.1842,-120.593,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lucerne,48.2025,-120.59,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moore,48.2353,-120.615,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Reynolds Peak,48.375,-120.558,1,1,2006,0,0,0,Berg,178,Black,S+N,2594,1e25
W,Martin Peak,48.1885,-120.351,1,1,2006,0,0,0,Berg,178,Black,S+N,2553,1e25
W,Mount Bigelow,48.216,-120.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Oval Peak,48.2865,-120.423,1,1,2006,0,0,0,Berg,178,Black,S+N,2681,1e25
W,Star Peak,48.25,-120.425,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Raven Ridge,48.2383,-120.345,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Hoodoo Peak,48.2517,-120.343,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Courtney Peak,48.2608,-120.444,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Switchback Peak,48.1758,-120.358,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Purple Mountain,48.3328,-120.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Boulder Butte,48.3228,-120.599,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Sun Mountain,48.3011,-120.504,1,1,2006,0,0,0,Berg,178,Black,S+N,2307,1e25
W,Splawn Mountain,48.3156,-120.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Twin Peaks,48.2864,-120.556,1,1,2006,0,0,0,Berg,178,Black,S+N,2342,1e25
W,Battle Mountain,48.2939,-120.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2350,1e25
W,Buttermilk Ridge,48.2664,-120.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Gray Peak,48.2672,-120.464,1,1,2006,0,0,0,Berg,178,Black,S+N,2463,1e25
W,Reynolds NW4,48.3942,-120.611,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Reynolds NW4,48.3989,-120.593,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,Reynolds Peak,48.3761,-120.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
