Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Elbow Mountain,56.7033,-131.861,1,1,2006,0,0,0,Berg: Elbow Mountain,178,Black,S+N,1294,1e25
W,Mount Flemer Cabin,56.6442,-131.899,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,CDN- Boundary,56.6833,-131.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Fowler,56.8333,-131.767,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Snowy W4,56.6842,-131.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1476,1e25
W,Mount Cote,56.5994,-131.836,1,1,2006,0,0,0,Berg,178,Black,S+N,1334,1e25
W,The Knob,56.8478,-131.721,1,1,2006,0,0,0,Berg,178,Black,S+N,1309,1e25
W,Elbow Mountain,56.7033,-131.861,1,1,2006,0,0,0,Berg,178,Black,S+N,1294,1e25
W,Mount Gallatin,56.7539,-131.902,1,1,2006,0,0,0,Berg,178,Black,S+N,1554,1e25
W,Mount Talbot,56.8061,-131.873,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Warm Spring Mountain,56.8408,-131.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1608,1e25
W,Mount Choquette,56.7919,-131.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1273,1e25
W,Peak 49-54 Tasakili R,56.8161,-131.899,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
W,Peak 49-56 Tasakili R,56.8161,-131.939,1,1,2006,0,0,0,Berg,178,Black,S+N,1208,1e25
W,Peak 47-54 Tasakili R,56.7881,-131.905,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Glacier Mountain,56.7794,-131.848,1,1,2006,0,0,0,Berg,178,Black,S+N,1436,1e25
W,Aaron NE7,56.5658,-131.818,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Black Crag,56.5467,-131.714,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Mount Flemer,56.6253,-131.957,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Aaron N7,56.5794,-131.918,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Aaron NW5,56.5464,-131.96,1,1,2006,0,0,0,Berg,178,Black,S+N,1412,1e25
W,Aaron NW12,56.6014,-132.03,1,1,2006,0,0,0,Berg,178,Black,S+N,1413,1e25
W,Aaron NW7,56.5661,-131.976,1,1,2006,0,0,0,Berg,178,Black,S+N,1255,1e25
W,Flemer E2,56.62,-131.929,1,1,2006,0,0,0,Berg,178,Black,S+N,1310,1e25
W,49-56 NE1,56.8214,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1174,1e25
W,Peak 51-02,56.8475,-132.033,1,1,2006,0,0,0,Berg,178,Black,S+N,1650,1e25
W,Peak 50-59,56.8372,-131.979,1,1,2006,0,0,0,Berg,178,Black,S+N,1451,1e25
W,Aaron NE3,56.545,-131.87,1,1,2006,0,0,0,Berg,178,Black,S+N,1257,1e25
W,Aaron NW16,56.6314,-132.047,1,1,2006,0,0,0,Berg,178,Black,S+N,1393,1e25
W,Aaron NW11,56.5928,-132.02,1,1,2006,0,0,0,Berg,178,Black,S+N,1394,1e25
W,Peak 43-54,56.7233,-131.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Gallatin S5,56.7131,-131.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1240,1e25
W,Aaron NW3,56.5367,-131.932,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Aaron NW8,56.5592,-131.994,1,1,2006,0,0,0,Berg,178,Black,S+N,1248,1e25
W,Aaron NW7,56.5742,-131.944,1,1,2006,0,0,0,Berg,178,Black,S+N,1353,1e25
W,47-54 NW2,56.7986,-131.925,1,1,2006,0,0,0,Berg,178,Black,S+N,1084,1e25
W,47-54 W3,56.7933,-131.948,1,1,2006,0,0,0,Berg,178,Black,S+N,911,1e25
W,Iskut Mountain,56.6883,-131.692,1,1,2006,0,0,0,Berg,178,Black,S+N,1446,1e25
