Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wardsworth Peak,40.2597,-111.348,1,1,2006,0,0,0,Berg: Wardsworth Peak,178,Black,S+N,2694,1e25
W,USA- Bryants Fork Summer Home Area,40.175,-111.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Forks,40.0844,-111.355,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wallsburg,40.3878,-111.422,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Portal,40.1611,-111.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Strawberry Peak & Twin Peaks,40.2876,-111.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Freedom Peak,40.261,-111.545,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Currant Creek Peak,40.3783,-111.175,1,1,2006,0,0,0,Berg,178,Black,S+N,3217,1e25
W,Twin Peaks II,40.2711,-111.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Twin Peaks I,40.2728,-111.303,1,1,2006,0,0,0,Berg,178,Black,S+N,2960,1e25
W,Twin II SE3,40.2525,-111.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Twin II S7,40.2122,-111.266,1,1,2006,0,0,0,Berg,178,Black,S+N,2855,1e25
W,Tom Tom Hill,40.1781,-111.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Strawberry W4,40.2886,-111.36,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Bald Knoll,40.3008,-111.459,1,1,2006,0,0,0,Berg,178,Black,S+N,2848,1e25
W,Rattlesnake Mountain,40.2869,-111.427,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Provo NE1,40.2481,-111.547,1,1,2006,0,0,0,Berg,178,Black,S+N,3366,1e25
W,Provo NE3,40.2692,-111.54,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Lightning Peak,40.2822,-111.522,1,1,2006,0,0,0,Berg,178,Black,S+N,3065,1e25
W,Lightning E2,40.2853,-111.502,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Wardsworth Peak,40.2597,-111.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Red Pine Knoll,40.2433,-111.414,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Granger Mountain,40.1933,-111.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Center Canyon Summit,40.3811,-111.242,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Hogsback Ridge,40.4036,-111.24,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Portal BM,40.1617,-111.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Fifth Water Ridge,40.1408,-111.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Pumphouse Hill,40.1708,-111.37,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Timber Mountain,40.1703,-111.357,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Mollies Nipple,40.1525,-111.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
