Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ghooch Peak,59.4092,-135.561,1,1,2006,0,0,0,Berg: Ghooch Peak,178,Black,S+N,1637,1e25
W,USA- Lutak,59.3411,-135.566,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanani,59.27,-135.443,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Katkwaahltu SE6,59.3211,-135.67,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Tukgahgo Mountain,59.3003,-135.632,1,1,2006,0,0,0,Berg,178,Black,S+N,1425,1e25
W,Katkwaahltu Peak,59.3633,-135.723,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Mount Kashagnak,59.3775,-135.695,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Katkwaahltu NW2,59.3792,-135.753,1,1,2006,0,0,0,Berg,178,Black,S+N,1750,1e25
W,Mount Yeatman,59.5642,-135.421,1,1,2006,0,0,0,Berg,178,Black,S+N,1733,1e25
W,Yeatman SE1,59.5581,-135.407,1,1,2006,0,0,0,Berg,178,Black,S+N,1728,1e25
W,Parsons Peak,59.4761,-135.431,1,1,2006,0,0,0,Berg,178,Black,S+N,1707,1e25
W,Face Mountain,59.4608,-135.41,1,1,2006,0,0,0,Berg,178,Black,S+N,1472,1e25
W,West SE6,59.5081,-135.508,1,1,2006,0,0,0,Berg,178,Black,S+N,1820,1e25
W,West SE8,59.4881,-135.495,1,1,2006,0,0,0,Berg,178,Black,S+N,1526,1e25
W,West Creek Peak,59.5514,-135.556,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
W,West SE2,59.5347,-135.535,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,West S3,59.5253,-135.551,1,1,2006,0,0,0,Berg,178,Black,S+N,1785,1e25
W,Nourse S10,59.5858,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1470,1e25
W,Mount Ripinski,59.2653,-135.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1120,1e25
W,Shakuseyi Peak,59.2833,-135.568,1,1,2006,0,0,0,Berg,178,Black,S+N,1195,1e25
W,Ferebee SE8,59.5708,-135.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Yeil Peak,59.5092,-135.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2115,1e25
W,Yeil W4,59.5108,-135.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Yeil NW2,59.5214,-135.674,1,1,2006,0,0,0,Berg,178,Black,S+N,1905,1e25
W,Yeil S5,59.4661,-135.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Yeil SE8,59.4411,-135.594,1,1,2006,0,0,0,Berg,178,Black,S+N,1862,1e25
W,Lutak Peak,59.3908,-135.575,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Ghooch Peak,59.4092,-135.561,1,1,2006,0,0,0,Berg,178,Black,S+N,1637,1e25
W,Lutak SE4,59.3597,-135.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1589,1e25
W,Halutu Peak,59.4031,-135.428,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Mount Harding,59.4183,-135.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Harding NW2,59.4322,-135.462,1,1,2006,0,0,0,Berg,178,Black,S+N,1508,1e25
W,West S10,59.4667,-135.499,1,1,2006,0,0,0,Berg,178,Black,S+N,1333,1e25
