Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Duchesnay,51.3567,-116.452,1,1,2006,0,0,0,Berg: Mount Duchesnay,178,Black,S+N,2927,1e25
W,Philip Abbot Pass Hut,51.365,-116.287,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2926,1e25
W,Elizabeth Parker Hut near Lake O'Hara,51.355,-116.343,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,2130,1e25
W,Scott-Duncan-Hütte,51.5283,-116.402,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,0,1e25
W,HI-Whiskey Jack Hostel Yoho National Park,51.4903,-116.482,1,1,2006,0,0,0,Hütte: HI,178,Black,S+N,1511,1e25
W,CDN- Field,51.4,-116.483,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Leanchoil,51.2167,-116.617,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Stephen,51.45,-116.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Burgess,51.4223,-116.5,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount Stephen,51.3986,-116.433,1,1,2006,0,0,0,Berg,178,Black,S+N,3199,1e25
W,Paget Peak,51.4611,-116.364,1,1,2006,0,0,0,Berg,178,Black,S+N,2560,1e25
W,Mount Carnarvon,51.4689,-116.588,1,1,2006,0,0,0,Berg,178,Black,S+N,3040,1e25
W,Wapta Mountain,51.45,-116.479,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,President/V. Pres,51.4997,-116.56,1,1,2006,0,0,0,Berg,178,Black,S+N,3138,1e25
W,Mount Whyte,51.4008,-116.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2983,1e25
W,The Mitre,51.3639,-116.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Mt. St. Piran,51.4123,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2649,1e25
W,Mount Bosworth,51.4639,-116.331,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Neptuak Mountain,51.3078,-116.258,1,1,2006,0,0,0,Berg,178,Black,S+N,3241,1e25
W,Wenkchemna Peak,51.3283,-116.276,1,1,2006,0,0,0,Berg,178,Black,S+N,3206,1e25
W,Hungabee Mountain,51.3331,-116.284,1,1,2006,0,0,0,Berg,178,Black,S+N,3490,1e25
W,Mount Lefroy,51.3625,-116.28,1,1,2006,0,0,0,Berg,178,Black,S+N,3442,1e25
W,Mount Victoria,51.3783,-116.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3464,1e25
W,Mount Victoria North Peak,51.3867,-116.312,1,1,2006,0,0,0,Berg,178,Black,S+N,3388,1e25
W,Collier Peak,51.3917,-116.303,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Popes Peak,51.4033,-116.295,1,1,2006,0,0,0,Berg,178,Black,S+N,3161,1e25
W,Devils Thumb,51.4117,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2466,1e25
W,Mount Niblock,51.4183,-116.272,1,1,2006,0,0,0,Berg,178,Black,S+N,2976,1e25
W,Narao Peak,51.4125,-116.316,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Watch Tower,51.4033,-116.322,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Wiwaxy Peaks,51.3667,-116.328,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Mount Huber,51.37,-116.312,1,1,2006,0,0,0,Berg,178,Black,S+N,3348,1e25
W,Glacier Peak,51.35,-116.285,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Ringrose Peak,51.34,-116.292,1,1,2006,0,0,0,Berg,178,Black,S+N,3292,1e25
W,Yukness Mountain,51.345,-116.305,1,1,2006,0,0,0,Berg,178,Black,S+N,2851,1e25
W,Mount Oke,51.2642,-116.287,1,1,2006,0,0,0,Berg,178,Black,S+N,2911,1e25
W,Curtis Peak,51.3125,-116.301,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Mount Biddle,51.3233,-116.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3320,1e25
W,Misko Mountain,51.2883,-116.348,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Mount Schaffer,51.3442,-116.34,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Park Mountain,51.3267,-116.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2951,1e25
W,Mount Owen,51.3167,-116.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3083,1e25
W,Odaray Mountain,51.3583,-116.382,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Vanguard Peak,51.4033,-116.363,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Cathedral Crags,51.4067,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3073,1e25
W,Cathedral Mountain,51.3964,-116.39,1,1,2006,0,0,0,Berg,178,Black,S+N,3187,1e25
W,Mount Duchesnay,51.3567,-116.452,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Mount Dennis,51.3744,-116.481,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Aquila Mountain,51.19,-116.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2860,1e25
W,Butwell Peak,51.2033,-116.508,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Chancellor Peak,51.2233,-116.51,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Mount Vaux,51.2583,-116.53,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Mount Hurd,51.285,-116.537,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Mount Ennis,51.2583,-116.502,1,1,2006,0,0,0,Berg,178,Black,S+N,3122,1e25
W,Allan Peak,51.2636,-116.491,1,1,2006,0,0,0,Berg,178,Black,S+N,2904,1e25
W,Hanbury Peak,51.245,-116.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Goodsir North Tower,51.21,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3507,1e25
W,Mount Goodsir,51.2017,-116.397,1,1,2006,0,0,0,Berg,178,Black,S+N,3567,1e25
W,Sentry Peak,51.195,-116.383,1,1,2006,0,0,0,Berg,178,Black,S+N,3257,1e25
W,Sharp Mountain,51.2083,-116.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3046,1e25
W,Mount King,51.34,-116.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2868,1e25
W,Michael Peak,51.4828,-116.513,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,The Vice President,51.5033,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,3077,1e25
W,The President,51.5017,-116.562,1,1,2006,0,0,0,Berg,178,Black,S+N,3123,1e25
W,Mount Marpole,51.4917,-116.578,1,1,2006,0,0,0,Berg,178,Black,S+N,3002,1e25
W,Mount Kerr,51.5083,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2803,1e25
W,Mount Daly,51.5219,-116.395,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,Mount Niles,51.505,-116.422,1,1,2006,0,0,0,Berg,178,Black,S+N,2967,1e25
W,Waputik Peak,51.5067,-116.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Marpole SW1,51.4817,-116.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Top Hat Peak,51.465,-116.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Mount Ogden,51.4836,-116.432,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,Mount Field,51.43,-116.463,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Wastach Mountain,51.3317,-116.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Paget Peak,51.46,-116.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2580,1e25
W,Garnet Mountain,51.2033,-116.48,1,1,2006,0,0,0,Berg,178,Black,S+N,2315,1e25
W,Rae Peak,51.2078,-116.406,1,1,2006,0,0,0,Berg,178,Black,S+N,3364,1e25
W,Walcott Peak,51.4183,-116.501,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Stephen SE1,51.3931,-116.426,1,1,2006,0,0,0,Berg,178,Black,S+N,3136,1e25
W,Vaux N1,51.2681,-116.524,1,1,2006,0,0,0,Berg,178,Black,S+N,3104,1e25
W,Tocher Ridge SE,51.4086,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2358,1e25
W,Pelly Peak,51.2178,-116.415,1,1,2006,0,0,0,Berg,178,Black,S+N,3277,1e25
W,Teepee Peak,51.2239,-116.43,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Martins Peak,51.2333,-116.424,1,1,2006,0,0,0,Berg,178,Black,S+N,3053,1e25
