Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Backdrop Peak,43.6893,-114.686,1,1,2006,0,0,0,Berg: Backdrop Peak,178,Black,S+N,3078,1e25
W,USA- Carrietown,43.605,-114.699,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cathedral Pines,43.7775,-114.526,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Easley Hot Springs,43.7806,-114.542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Head Rock,43.5553,-114.801,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 10337 (Camas Cohp),43.8148,-114.714,1,1,2006,0,0,0,Berg,178,Black,S+N,3151,1e25
W,Prairie Creek Peak,43.7439,-114.67,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Norton Peak,43.762,-114.652,1,1,2006,0,0,0,Berg,178,Black,S+N,3150,1e25
W,Backdrop Peak,43.6893,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Dollarhide Mountain,43.6091,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2835,1e25
W,Saviers Peak,43.822,-114.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Baker Peak,43.6699,-114.68,1,1,2006,0,0,0,Berg,178,Black,S+N,3101,1e25
W,Easley Peak,43.8517,-114.581,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Titus Peak,43.8363,-114.711,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Bear Peak,43.6756,-114.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
W,Bromaghin Peak,43.8305,-114.719,1,1,2006,0,0,0,Berg,178,Black,S+N,3117,1e25
W,Lower Titus Peak,43.844,-114.718,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Bromaghin Peak,43.8222,-114.708,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Baker SE1,43.6631,-114.665,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Peak 41-41,43.6889,-114.687,1,1,2006,0,0,0,Berg,178,Black,S+N,3078,1e25
W,Baker N4,43.7081,-114.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2975,1e25
W,Baker N3,43.6983,-114.676,1,1,2006,0,0,0,Berg,178,Black,S+N,2970,1e25
W,Baker SE3,43.6447,-114.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2962,1e25
W,Baker S5,43.6294,-114.669,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Peak 35-41,43.5889,-114.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2839,1e25
W,Baker S11,43.5767,-114.638,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Shaw Mountain,43.6161,-114.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Paradise Peak,43.7383,-114.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Peak 47-52 Vienna Creek S,43.7894,-114.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Peak 48-51 Vienna Creek S,43.7917,-114.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
