Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Jogsang,27.8811,88.1356,1,1,2006,0,0,0,Berg: Jogsang,178,Black,S+N,7483,1e25
W,IND- DzÄnak,27.9,88.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- LÅ«nak,27.7833,88.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Kangchendzönga,27.7382,88.1344,1,1,2006,0,0,0,Berg,178,Black,S+N,8586,1e25
W,Peak 5950,27.8028,88.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,5950,1e25
W,Makalu,27.8897,87.9431,1,1,2006,0,0,0,Berg,178,Black,S+N,8463,1e25
W,Dhormo I,27.8131,88.1208,1,1,2006,0,0,0,Berg,178,Black,S+N,6559,1e25
W,DomeKang,27.8778,88.1511,1,1,2006,0,0,0,Berg,178,Black,S+N,7442,1e25
W,Gimmigila (TheTwins),27.7408,88.1617,1,1,2006,0,0,0,Berg,178,Black,S+N,7350,1e25
W,Janak (Outlier),27.8722,88.0936,1,1,2006,0,0,0,Berg,178,Black,S+N,7035,1e25
W,Jogsang,27.8811,88.1356,1,1,2006,0,0,0,Berg,178,Black,S+N,7483,1e25
W,Kanchenjunga,27.7025,88.1503,1,1,2006,0,0,0,Berg,178,Black,S+N,8586,1e25
W,Kangbachen,27.7167,88.1133,1,1,2006,0,0,0,Berg,178,Black,S+N,7903,1e25
W,Kirat Chuli (TentPeak),27.7861,88.1986,1,1,2006,0,0,0,Berg,178,Black,S+N,7365,1e25
W,Langpo Peak,27.8542,88.1972,1,1,2006,0,0,0,Berg,178,Black,S+N,6954,1e25
W,Merra,27.7408,88.0167,1,1,2006,0,0,0,Berg,178,Black,S+N,6334,1e25
W,Omi Kang Ri,27.8978,87.9642,1,1,2006,0,0,0,Berg,178,Black,S+N,6829,1e25
W,Pahtibhra (Pyramid),27.8208,88.175,1,1,2006,0,0,0,Berg,178,Black,S+N,7123,1e25
W,Pathibharaast (Sphinx),27.8236,88.1917,1,1,2006,0,0,0,Berg,178,Black,S+N,6837,1e25
W,Ramthang Chang (Wedge Peak),27.7811,88.0875,1,1,2006,0,0,0,Berg,178,Black,S+N,6812,1e25
W,Ramthong,27.75,88.085,1,1,2006,0,0,0,Berg,178,Black,S+N,6700,1e25
W,Tangkongma,27.8083,88.0758,1,1,2006,0,0,0,Berg,178,Black,S+N,6224,1e25
W,ThapleShikhar (CrossPeak),27.7508,88.15,1,1,2006,0,0,0,Berg,178,Black,S+N,6341,1e25
W,Tssima,27.8783,88.0286,1,1,2006,0,0,0,Berg,178,Black,S+N,6224,1e25
W,Yalung Kang,27.7042,88.1403,1,1,2006,0,0,0,Berg,178,Black,S+N,8505,1e25
