Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ionia Mountain,49.7817,-123.304,1,1,2006,0,0,0,Berg: Ionia Mountain,178,Black,S+N,2141,1e25
W,Tantalus Hütte,49.7855,-123.251,1,1,2006,0,0,0,Hütte: ACC,178,Black,S+N,1150,1e25
W,Jim Haberl Hut near Squamish,49.7992,-123.31,1,1,2006,0,0,0,Hütte: ACC Vancouver,178,Black,S+N,2014,1e25
W,Squamish Adventure Inn in Squamish,49.7023,-123.144,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,6,1e25
W,CDN- Brackendale,49.7667,-123.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Britannia Beach,49.6333,-123.183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Squamish,49.7,-123.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Upper Squamish,49.8833,-123.317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Tantalus,49.8181,-123.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Cloudburst Mountain,49.9336,-123.236,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Mount Thyestes,49.755,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,1697,1e25
W,Omega Mountain,49.7714,-123.241,1,1,2006,0,0,0,Berg,178,Black,S+N,1918,1e25
W,Mount Pelops,49.7658,-123.264,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Iota Mountain,49.7631,-123.259,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Mount Niobe,49.7678,-123.265,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Lydia Mountain,49.7753,-123.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,The Red Tusk,49.7761,-123.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Mount Pandareus,49.7803,-123.3,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Ionia Mountain,49.7817,-123.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Serratus Mountain,49.7928,-123.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2321,1e25
W,Alpha Mountain,49.7956,-123.276,1,1,2006,0,0,0,Berg,178,Black,S+N,2302,1e25
W,Mount Dione,49.8158,-123.329,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Zenith Mountain,49.8533,-123.312,1,1,2006,0,0,0,Berg,178,Black,S+N,1944,1e25
W,Pelion Mountain,49.8644,-123.356,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Ossa Mountain,49.8633,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2261,1e25
W,Mount Ellesmere,49.6256,-123.308,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
W,Mount Sedgwick,49.7439,-123.337,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Mount Roderick,49.7083,-123.324,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Mount Donaldson,49.7058,-123.455,1,1,2006,0,0,0,Berg,178,Black,S+N,1616,1e25
W,Phantom Mountain,49.8172,-123.465,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Mount Jimmy Jimmy,49.9097,-123.487,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Stawamus Chief Mountain,49.6861,-123.135,1,1,2006,0,0,0,Berg,178,Black,S+N,702,1e25
W,Mount Murchison,49.7153,-123.244,1,1,2006,0,0,0,Berg,178,Black,S+N,1731,1e25
W,Sigurd Peak,49.905,-123.375,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Sedgwick S7,49.6833,-123.373,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Mount Lapworth,49.7278,-123.219,1,1,2006,0,0,0,Berg,178,Black,S+N,1568,1e25
W,Mount Conybeare,49.7422,-123.276,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Stawamus Squaw Mountain,49.6956,-123.116,1,1,2006,0,0,0,Berg,178,Black,S+N,665,1e25
W,Mount Crumpit,49.7144,-123.106,1,1,2006,0,0,0,Berg,178,Black,S+N,331,1e25
W,The Papoose,49.6681,-123.165,1,1,2006,0,0,0,Berg,178,Black,S+N,161,1e25
W,Thirtynine Mountain,49.6492,-123.405,1,1,2006,0,0,0,Berg,178,Black,S+N,1397,1e25
W,Foulger Peak,49.6472,-123.341,1,1,2006,0,0,0,Berg,178,Black,S+N,1459,1e25
W,Sedgwick SW6,49.7008,-123.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,Sedgwick W10,49.7181,-123.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1687,1e25
W,Henriette Peak,49.6486,-123.377,1,1,2006,0,0,0,Berg,178,Black,S+N,1419,1e25
W,Varley N4,49.6475,-123.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Ossa East Peak,49.8631,-123.365,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
