Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saddle Mountain,43.9375,-112.954,1,1,2006,0,0,0,Berg: Saddle Mountain,178,Black,S+N,3295,1e25
W,USA- Berenice,43.8278,-112.973,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Howe,43.7836,-113.004,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sweet Sage (historical),43.8278,-112.927,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tyler Peak,43.9885,-112.966,1,1,2006,0,0,0,Berg,178,Black,S+N,3274,1e25
W,Saddle Mountain,43.9375,-112.954,1,1,2006,0,0,0,Berg,178,Black,S+N,3295,1e25
W,Diamond S7,44.0764,-113.07,1,1,2006,0,0,0,Berg,178,Black,S+N,3436,1e25
W,Diamond S9,44.0603,-113.063,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Diamond S11,44.0492,-113.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Tyler S1,43.9789,-112.96,1,1,2006,0,0,0,Berg,178,Black,S+N,3270,1e25
W,Tyler NW4,44.0167,-112.992,1,1,2006,0,0,0,Berg,178,Black,S+N,3258,1e25
W,Tyler NW6,44.0303,-113.021,1,1,2006,0,0,0,Berg,178,Black,S+N,3201,1e25
W,Tyler NW4,44.0094,-113.009,1,1,2006,0,0,0,Berg,178,Black,S+N,3232,1e25
W,Tyler NW7,44.0236,-113.037,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Tyler NW8,44.0436,-113.025,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Tyler N10,44.08,-112.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Tyler N10,44.0694,-113.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Diamond S10,44.0517,-113.082,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Diamond S7,44.0803,-113.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Diamond S7,44.0744,-113.09,1,1,2006,0,0,0,Berg,178,Black,S+N,3342,1e25
W,Diamond S6,44.0872,-113.075,1,1,2006,0,0,0,Berg,178,Black,S+N,3344,1e25
