Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Øksfjordjøkelen,70.1797,22.0603,1,1,2006,0,0,0,Berg: Øksfjordjøkelen,178,Black,S+N,1204,1e25
W,N- Alteidet,70.0333,22.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Langfjordhamn,70.1333,21.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- LÃ¥van,70.0333,22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- NuvsvÃ¥g,70.2667,22.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Stelnnes,70.2667,22.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Tverrfjorddalen,70.2167,21.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Koppartind,70.0467,21.9573,1,1,2006,0,0,0,Berg,178,Black,S+N,930,1e25
W,Svartfjellet,70.2331,21.9959,1,1,2006,0,0,0,Berg,178,Black,S+N,1162,1e25
W,Øksfjordjøkelen,70.1797,22.0603,1,1,2006,0,0,0,Berg,178,Black,S+N,1204,1e25
