Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Inner Horn,-28.945,29.13,1,1,2006,0,0,0,Berg: Inner Horn,178,Black,S+N,3005,1e25
W,ZA- Amanzana,-28.7833,29.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Isandlwana,-28.8,29.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Makhwelela,-28.8,29.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,LS- Numolani,-29.05,28.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,ZA- Oqhumu,-28.8,29.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cathedral Peak,-28.924,29.134,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Cleft Peak,-29,29.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,3281,1e25
W,Mitre,-28.9483,29.1167,1,1,2006,0,0,0,Berg,178,Black,S+N,3025,1e25
W,Outer Horn,-28.94,29.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Inner Horn,-28.945,29.13,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,The Bell,-28.9283,29.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,The Litter,-29.0567,29.0567,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Mount Helga,-28.9683,29.1383,1,1,2006,0,0,0,Berg,178,Black,S+N,2702,1e25
W,Eastman’s Peak,-29.0433,29.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
