Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Beartown Mountain,36.9288,-81.8957,1,1,2006,0,0,0,Berg: Beartown Mountain,178,Black,S+N,1429,1e25
W,USA- Allison Gap,36.8942,-81.7769,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Barnett,36.9236,-82.0011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belfast,36.9836,-81.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Belfast Mills,36.9797,-81.84,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Birmingham,37.0725,-81.8139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackford,36.9958,-81.9431,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Blackwell,36.8286,-81.8567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brumley Gap,36.8019,-82.0269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cardwell Town,36.9019,-81.7792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Branch,36.89,-81.7464,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clarksville,36.7986,-81.7653,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Claypool Hill,37.0625,-81.7519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clifton,37.0294,-81.8306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Clinchburg,36.8319,-81.8147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corn Valley,36.8997,-81.935,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Corner,36.9531,-82.0372,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Coulwood,36.9933,-82.0544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Daw,37.0525,-81.8572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Doran,37.0925,-81.8336,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Duncanville,36.8233,-81.9886,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dye,37.0706,-81.925,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Elk Garden,36.9089,-81.9803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Emory,36.7728,-81.8364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatrock,37.0542,-81.9825,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flatwoods,37.0242,-82.0267,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fuller Corner,37.0428,-82.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gardner,37.0306,-81.9358,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Giesley Mill,36.7794,-81.8817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glade Spring,36.7911,-81.7714,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glenford,36.79,-81.9297,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Place,37.0131,-81.7403,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hanckel,36.8494,-81.8058,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henderson,36.8742,-81.8567,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Henrytown,36.8836,-81.7875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hickory Junction,37.0289,-81.9678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Honaker,37.0161,-81.9744,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hubbard Junction,36.9906,-81.9722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jacksons Store,36.9569,-81.9006,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Keywood,36.8247,-81.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lake Park (subdivision),37.0958,-81.8172,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Laurel,37.0472,-81.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lebanon,36.9008,-82.0803,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lick Skillet,36.8942,-81.7914,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lindell,36.8044,-81.9008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Litz,36.8117,-81.7922,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lowland,36.7725,-81.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lynn Spring,37.1044,-81.9339,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCall Gap,36.8111,-81.7656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- McCready,36.9033,-81.7364,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Meadowview,36.7603,-81.8631,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Midway,36.7861,-81.8764,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nash Ford,36.97,-82.0756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Holston,36.9108,-81.7161,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paintlick,37.0097,-81.7778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plasterco,36.8606,-81.7908,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pleasant Heights,36.8589,-81.735,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Plum Creek,36.8111,-81.7414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Putnam,37.0219,-81.9656,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Raven,37.0869,-81.8553,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Repass,36.9889,-81.8056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rockdell,36.8906,-81.9539,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rosedale,36.9592,-81.9314,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Russell,37.0825,-81.9972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saltville,36.8814,-81.7622,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Shortsville,36.7722,-81.9078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Slabtown,36.9053,-82.09,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Smithfield,36.9364,-81.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Steeleburg,37.0567,-81.7661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stone Bruise,36.8811,-82.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swords Creek,37.0361,-81.9181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tarkiln,37.0569,-81.9875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tumbling Creek,36.8742,-81.8461,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walker Place,36.8536,-81.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Wardell,37.0311,-81.7947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Washington Springs,36.8167,-81.7486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West Raven,37.0842,-81.8625,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- White Mill,36.7683,-81.9878,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Beartown Mountain,36.9288,-81.8957,1,1,2006,0,0,0,Berg,178,Black,S+N,1429,1e25
