Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mid Hill,58.9603,-3.15789,1,1,2006,0,0,0,Berg: Mid Hill,178,Black,S+N,275,1e25
W,GB- Finstown,59.0167,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Georth,59.1,-3.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lyness,58.8333,-3.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Navershaw,58.9667,-3.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Orphir,58.9333,-3.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Quoyness,58.9,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Redland,59.1,-3.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scapa,58.9667,-2.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stromness,58.95,-3.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ward Hill,58.9002,-3.33986,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
W,Knap of Trowieglen,58.8671,-3.31951,1,1,2006,0,0,0,Berg,178,Black,S+N,399,1e25
W,Mid Hill,58.9603,-3.15789,1,1,2006,0,0,0,Berg,178,Black,S+N,275,1e25
W,Wideford Hill,58.9875,-3.02656,1,1,2006,0,0,0,Berg,178,Black,S+N,225,1e25
W,Milldoe - Mid Tooin,59.0684,-3.12141,1,1,2006,0,0,0,Berg,178,Black,S+N,224,1e25
W,Keelylang Hill,58.9753,-3.0836,1,1,2006,0,0,0,Berg,178,Black,S+N,221,1e25
