Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Meall Greigh,56.5674,-4.15956,1,1,2006,0,0,0,Berg: Meall Greigh,178,Black,S+N,1001,1e25
W,GB- Acharn,56.55,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Achmore,56.45,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardeonaig,56.4833,-4.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ardtalnaig,56.5167,-4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Bridge of Balgie,56.5833,-4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Chesthill,56.5833,-4.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dall,56.6667,-4.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dunalastair,56.7,-4.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Easter Bohespie,56.7,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Fortingall,56.5833,-4.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Foss,56.6833,-3.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Innerwick,56.6,-4.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Invergeldie,56.4167,-4.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Inverhadden,56.6833,-4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kenmore,56.5667,-3.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Killin,56.4667,-4.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kinloch Rannoch,56.7,-4.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Lawers,56.5167,-4.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morenish,56.4833,-4.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Remony,56.5667,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Roromore,56.5833,-4.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Stron-fearnan,56.5667,-4.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Tummel Bridge,56.7,-4.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- White Bridge,56.65,-4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ben Lawers,56.5447,-4.22009,1,1,2006,0,0,0,Berg,178,Black,S+N,1214,1e25
W,Meall Garbh,56.5656,-4.20829,1,1,2006,0,0,0,Berg,178,Black,S+N,1118,1e25
W,Schiehallion,56.6672,-4.09999,1,1,2006,0,0,0,Berg,178,Black,S+N,1083,1e25
W,Meall Corranaich,56.5406,-4.25237,1,1,2006,0,0,0,Berg,178,Black,S+N,1069,1e25
W,Meall nan Tarmachan,56.5217,-4.30165,1,1,2006,0,0,0,Berg,178,Black,S+N,1044,1e25
W,Carn Mairg,56.635,-4.14711,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Carn Gorm,56.6228,-4.2263,1,1,2006,0,0,0,Berg,178,Black,S+N,1029,1e25
W,Meall Greigh,56.5674,-4.15956,1,1,2006,0,0,0,Berg,178,Black,S+N,1001,1e25
W,Meall a'Choire Leith,56.5665,-4.26042,1,1,2006,0,0,0,Berg,178,Black,S+N,926,1e25
W,Beinn a'Chuallaich,56.7292,-4.15249,1,1,2006,0,0,0,Berg,178,Black,S+N,891,1e25
W,Beinn Dearg,56.6184,-4.26842,1,1,2006,0,0,0,Berg,178,Black,S+N,830,1e25
W,Meall nam Maigheach,56.563,-4.30253,1,1,2006,0,0,0,Berg,178,Black,S+N,780,1e25
W,Meall a'Mhuic,56.6274,-4.31787,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Dun Coillich,56.6587,-4.02119,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Drummond Hill,56.5838,-4.03837,1,1,2006,0,0,0,Berg,178,Black,S+N,460,1e25
W,Ben Chonzie,56.4542,-3.99247,1,1,2006,0,0,0,Berg,178,Black,S+N,931,1e25
W,Creagan na Beinne,56.5073,-4.04238,1,1,2006,0,0,0,Berg,178,Black,S+N,888,1e25
W,Creag Uchdag,56.4651,-4.09855,1,1,2006,0,0,0,Berg,178,Black,S+N,879,1e25
W,Shee of Ardtalnaig,56.4917,-4.06591,1,1,2006,0,0,0,Berg,178,Black,S+N,759,1e25
W,Meall Buidhe,56.4191,-4.30842,1,1,2006,0,0,0,Berg,178,Black,S+N,719,1e25
W,Creag Ruadh,56.4363,-4.15212,1,1,2006,0,0,0,Berg,178,Black,S+N,712,1e25
W,Creag Each,56.4105,-4.18632,1,1,2006,0,0,0,Berg,178,Black,S+N,672,1e25
W,Creag Gharbh,56.4665,-4.22201,1,1,2006,0,0,0,Berg,178,Black,S+N,637,1e25
