Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,33-12 NW6,57.5814,-133.27,1,1,2006,0,0,0,Berg: 33-12 NW6,178,Black,S+N,1320,1e25
W,USA- Hobart Bay,57.4658,-133.353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Peak 33-12 Endicott Arm S,57.5417,-133.203,1,1,2006,0,0,0,Berg,178,Black,S+N,1643,1e25
W,33-12 NW2,57.5564,-133.214,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,33-12 NW6,57.5814,-133.27,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
W,Peak 37-28 Windham Bay N,57.6183,-133.469,1,1,2006,0,0,0,Berg,178,Black,S+N,1265,1e25
W,Peak 30-09 Salt Chuck River N,57.5022,-133.143,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,Peak 29-11 Salt Chuck River,57.4897,-133.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1405,1e25
W,Peak 25-09 Salt Chuck River S,57.4233,-133.144,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,26-06 W4,57.4389,-133.168,1,1,2006,0,0,0,Berg,178,Black,S+N,1277,1e25
W,Peak 26-13 Salt Chuck River S,57.4325,-133.221,1,1,2006,0,0,0,Berg,178,Black,S+N,1403,1e25
W,26-13 NW3,57.4567,-133.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1032,1e25
W,Peak 26-16 Port Houghton N,57.4261,-133.269,1,1,2006,0,0,0,Berg,178,Black,S+N,1097,1e25
W,Ratz NW66,57.6953,-133.257,1,1,2006,0,0,0,Berg,178,Black,S+N,1652,1e25
W,Peak 40-13 Fords Terror W,57.6736,-133.213,1,1,2006,0,0,0,Berg,178,Black,S+N,1560,1e25
W,Peak 43-18 Endicott Arm N,57.7144,-133.307,1,1,2006,0,0,0,Berg,178,Black,S+N,1600,1e25
W,Peak 38-05 Fords Terror E,57.6331,-133.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1740,1e25
W,Peak 43-15 Endicott Arm N,57.7153,-133.253,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Peak 44-06 Tracy Arm S,57.7272,-133.105,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Peak 45-08 Tracy Arm S,57.7417,-133.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Peak 45-11 Tracy Arm S,57.7528,-133.19,1,1,2006,0,0,0,Berg,178,Black,S+N,1695,1e25
W,Peak 43-08 Fords Terror N,57.7106,-133.133,1,1,2006,0,0,0,Berg,178,Black,S+N,1375,1e25
