Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Archdeacons Tower,63.0736,-151.02,1,1,2006,0,0,0,Berg: Archdeacons Tower,178,Black,S+N,5990,1e25
W,Mount McKinley,63.0694,-151.007,1,1,2006,0,0,0,Berg,178,Black,S+N,6194,1e25
W,Mount Hunter,62.9503,-151.092,1,1,2006,0,0,0,Berg,178,Black,S+N,4442,1e25
W,Mount Huntington,62.9678,-150.9,1,1,2006,0,0,0,Berg,178,Black,S+N,3731,1e25
W,Kahiltna Peaks,63.0286,-151.087,1,1,2006,0,0,0,Berg,178,Black,S+N,4097,1e25
W,Peters Dome,63.1367,-151.203,1,1,2006,0,0,0,Berg,178,Black,S+N,3230,1e25
W,Mount Kloven,63.1339,-150.898,1,1,2006,0,0,0,Berg,178,Black,S+N,3722,1e25
W,Mount Carpe,63.1522,-150.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3825,1e25
W,The Rooster Comb,62.9728,-150.838,1,1,2006,0,0,0,Berg,178,Black,S+N,3103,1e25
W,Archdeacons Tower,63.0736,-151.02,1,1,2006,0,0,0,Berg,178,Black,S+N,5990,1e25
W,Carter Horn,63.0678,-151.002,1,1,2006,0,0,0,Berg,178,Black,S+N,6163,1e25
W,Farthing Horn,63.0717,-151.024,1,1,2006,0,0,0,Berg,178,Black,S+N,6134,1e25
W,Jeffrey Dome,63.1603,-151.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Mount Capps,63.0792,-151.188,1,1,2006,0,0,0,Berg,178,Black,S+N,3289,1e25
W,Sourdough Peak,63.0978,-151.007,1,1,2006,0,0,0,Berg,178,Black,S+N,5934,1e25
W,Hunter S4,62.9206,-151.068,1,1,2006,0,0,0,Berg,178,Black,S+N,4256,1e25
W,Kahiltna W1,63.0289,-151.114,1,1,2006,0,0,0,Berg,178,Black,S+N,3912,1e25
