Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Sliderock NE2,44.955,-112.042,1,1,2006,0,0,0,Berg: Sliderock NE2,178,Black,S+N,3050,1e25
W,USA- Bowman Place,45.1131,-112.049,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hale Place,45.1092,-112.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leary Place,45.0231,-112.064,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Leonard Place,45.0244,-112.052,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Reeder Place,45.0497,-112.001,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tate Place,45.0539,-112.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sheep Mountain,45.1225,-111.966,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Sheep S3,45.0964,-111.976,1,1,2006,0,0,0,Berg,178,Black,S+N,2661,1e25
W,Sunset Peak,44.8561,-112.147,1,1,2006,0,0,0,Berg,178,Black,S+N,3225,1e25
W,Olson Peak,44.8689,-112.14,1,1,2006,0,0,0,Berg,178,Black,S+N,3195,1e25
W,Hogback Mountain,44.8944,-112.124,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Black Butte,44.9042,-111.855,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Stonehouse Mountain,44.8492,-112.099,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Mount Carey,44.8444,-112.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2922,1e25
W,Sliderock Mountain,44.9428,-112.052,1,1,2006,0,0,0,Berg,178,Black,S+N,3182,1e25
W,Spur Mountain,44.9478,-112.069,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,Sliderock NE2,44.955,-112.042,1,1,2006,0,0,0,Berg,178,Black,S+N,3050,1e25
W,Sliderock NE4,44.9733,-112.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Snowcrest Mountain,44.9939,-112.023,1,1,2006,0,0,0,Berg,178,Black,S+N,2770,1e25
