Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Wildcat Peak,44.0458,-110.567,1,1,2006,0,0,0,Berg: Wildcat Peak,178,Black,S+N,2953,1e25
W,USA- Colter Bay Village,43.9047,-110.64,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Hancock,44.1553,-110.418,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Pinyon Peak,44.0619,-110.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2958,1e25
W,Wildcat Peak,44.0458,-110.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Huckleberry Mountain,44.0881,-110.601,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Bobcat Ridge,44.025,-110.471,1,1,2006,0,0,0,Berg,178,Black,S+N,2999,1e25
W,Whetstone Mountain,43.9875,-110.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Hancock SE4,44.1328,-110.377,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Huckleberry N2,44.1078,-110.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2905,1e25
W,Hancock NW3,44.1764,-110.44,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Bobcat NW3,44.0503,-110.486,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Gravel NW1,43.9353,-110.372,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Bobcat S3,43.995,-110.484,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Wildcat SW2,44.0333,-110.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2903,1e25
