Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dustwell Peak,60.3575,-138.352,1,1,2006,0,0,0,Berg: Dustwell Peak,178,Black,S+N,2220,1e25
W,Lowell W8,60.3514,-138.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Dustwell E6,60.3447,-138.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Dustwell E5,60.3697,-138.259,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Dustwell SE4,60.3406,-138.294,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Dustwell E11,60.3278,-138.16,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Dustwell Peak,60.3575,-138.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Lowy Peak,60.3581,-138.433,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Lowy E2,60.3542,-138.406,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Lowy W2,60.3553,-138.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Fishwell SW4,60.2339,-138.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2263,1e25
W,Fishwell S4,60.2247,-138.462,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Fishwell Peak,60.2597,-138.466,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Fishwell S8,60.1928,-138.489,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Lofish Peak,60.2344,-138.361,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Lofish N2,60.2531,-138.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Lofish S3,60.2122,-138.374,1,1,2006,0,0,0,Berg,178,Black,S+N,2180,1e25
W,Lofish S4,60.1989,-138.383,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Lofish SW7,60.1897,-138.438,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Lofish E8,60.2394,-138.223,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Lofish SE5,60.2056,-138.301,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Lofish S6,60.1839,-138.35,1,1,2006,0,0,0,Berg,178,Black,S+N,1970,1e25
