Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 14-30 Horsey Cr,53.235,-119.498,1,1,2006,0,0,0,Berg: Peak 14-30 Horsey Cr,178,Black,S+N,2804,1e25
W,Mount Chown,53.3969,-119.417,1,1,2006,0,0,0,Berg,178,Black,S+N,3316,1e25
W,Mount Bess,53.3486,-119.378,1,1,2006,0,0,0,Berg,178,Black,S+N,3203,1e25
W,Barricade Mountain,53.4031,-119.483,1,1,2006,0,0,0,Berg,178,Black,S+N,3180,1e25
W,Mount Holmes,53.3578,-119.631,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Whiteshield Mountain,53.3053,-119.354,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Mount Longstaff,53.1833,-119.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3173,1e25
W,Mount Jessie,53.3019,-119.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Jackpine Mountain,53.3711,-119.562,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Peak 07-24 Swiftcurrent Cr,53.1233,-119.393,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Peak 14-41 Nevin Cr,53.2375,-119.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Peak 13-31 Horsey Cr,53.2139,-119.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Peak 14-30 Horsey Cr,53.235,-119.498,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Peak 15-32 Horsey Cr,53.2453,-119.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2678,1e25
W,Peak 16-34 Horsey Cr,53.2594,-119.56,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Peak 16-34 Horsey Cr,53.2683,-119.567,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Peak 16-36 Horsey Cr,53.2672,-119.603,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Peak 17-38 Horsey Cr,53.2825,-119.629,1,1,2006,0,0,0,Berg,178,Black,S+N,2551,1e25
W,Peak 18-39 Horsey Cr,53.2933,-119.651,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Peak 18-42 Horsey Cr,53.2917,-119.692,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Peak 07-34 Small Cr,53.11,-119.559,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,Peak 10-36 Horsey Cr,53.1653,-119.595,1,1,2006,0,0,0,Berg,178,Black,S+N,2388,1e25
W,Peak 07-37 Horsey Cr,53.1214,-119.616,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Peak 11-32 Horsey Cr,53.1792,-119.54,1,1,2006,0,0,0,Berg,178,Black,S+N,2977,1e25
W,Peak 13-25 Small Cr,53.2206,-119.424,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Peak 15-23 Small Cr,53.2497,-119.38,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Peak 08-26 Small Cr,53.1289,-119.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
