Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Larch Mountain,45.5328,-122.088,1,1,2006,0,0,0,Berg: Larch Mountain,178,Black,S+N,1236,1e25
W,USA- Aims,45.4508,-122.207,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Alder Creek,45.3781,-122.101,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bonneville,45.6361,-121.951,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bridal Veil,45.5592,-122.174,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Brightwood,45.3764,-122.016,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Bull Run,45.4306,-122.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cherryville,45.3672,-122.154,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cruzatt,45.5914,-122.152,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Dodson,45.6056,-122.034,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Rains,45.6528,-121.917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Latourell,45.5408,-122.22,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Marmot,45.3967,-122.114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moffetts Hot Springs,45.6553,-121.957,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Molfait Tracts,45.6064,-122.231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mount Pleasant,45.56,-122.256,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- North Bonneville,45.6375,-121.97,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Prindle,45.5856,-122.155,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Saint Cloud,45.6031,-122.11,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skamania,45.6175,-122.041,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Warrendale,45.6128,-122.014,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Hamilton Mountain,45.651,-122.005,1,1,2006,0,0,0,Berg,178,Black,S+N,745,1e25
W,Larch Mountain,45.5328,-122.088,1,1,2006,0,0,0,Berg,178,Black,S+N,1236,1e25
W,Tanner Butte,45.5666,-121.908,1,1,2006,0,0,0,Berg,178,Black,S+N,1372,1e25
W,Table Mountain,45.6922,-121.98,1,1,2006,0,0,0,Berg,178,Black,S+N,1042,1e25
W,Beacon Rock,45.6278,-122.019,1,1,2006,0,0,0,Berg,178,Black,S+N,258,1e25
W,Rooster Rock,45.5439,-122.25,1,1,2006,0,0,0,Berg,178,Black,S+N,37,1e25
W,Nesmith Point,45.588,-122.006,1,1,2006,0,0,0,Berg,178,Black,S+N,1180,1e25
