Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peña Castil,43.2025,-4.802,1,1,2006,0,0,0,Berg: Peña Castil,178,Black,S+N,2444,1e25
W,Refugio de Vegarredonda Picos de Europa,43.234,-4.99305,1,1,2006,0,0,0,Hütte: Principado de Asturias,178,Black,S+N,1470,1e25
W,Refugio-Vivac de Cabaña Verónica,43.1772,-4.83278,1,1,2006,0,0,0,Hütte: Federatión Cántabra de Montañismo,178,Black,S+N,2325,1e25
W,E- Alles,43.3333,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arangas,43.3333,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Arguebanes,43.1667,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Asiego,43.3333,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- AvÃ­n,43.3333,-4.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Barrio,43.0667,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bejes,43.2333,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Berodia,43.3167,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Besoy,43.1333,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bores,43.1,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Brez,43.1667,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bulnes,43.2333,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CabaÃ±es,43.2167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Caldevilla,43.1333,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CamarmeÃ±a,43.2667,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campollo,43.1167,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Casasuertes,43.0667,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaÃ­n,43.2167,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Colio,43.2,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CordiÃ±anes,43.1667,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CuÃ±aba,43.2833,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CÃ¡raves,43.3167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- EnterrÃ­as,43.1,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Escobal,43.35,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Espinama,43.1333,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Jarreras,43.3667,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Frecha,43.15,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Hermida,43.25,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Vega,43.1,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Arenas,43.3,-4.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Las Ilces,43.1167,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ledantes,43.0667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlonÃ­n,43.3333,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- LlÃ¡naves de la Reina,43.05,-4.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Lon,43.1667,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Los Llanos,43.1333,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mier,43.3167,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Mieses,43.15,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- OceÃ±o,43.3,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ortiguero,43.3167,-4.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pandiello,43.3333,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Para,43.3167,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pedroso,43.35,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pembes,43.1333,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pido,43.1333,-4.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Poo,43.3167,-4.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Portilla de la Reina,43.0333,-4.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Potes,43.15,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Prada,43.15,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Puertas,43.3333,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Robellada,43.3333,-4.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- RozagÃ¡s,43.3333,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ruenes,43.3333,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Esteban,43.2833,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pelayo,43.15,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Roque,43.3167,-4.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Santa Marina de ValdeÃ³n,43.1333,-4.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Soto de ValdeÃ³n,43.15,-4.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Sotres,43.2333,-4.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Talavero,43.3333,-4.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tanarrio,43.15,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tielve,43.2667,-4.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tobes,43.3167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tollo,43.1167,-4.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Toranzo,43.1167,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Trescares,43.3167,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tresviso,43.25,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TreviÃ±o,43.1167,-4.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Turieno,43.15,-4.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vada,43.0833,-4.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vallejo,43.1333,-4.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Valmeo,43.1333,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vejo,43.1,-4.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Villaverde,43.0833,-4.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- ViÃ±Ã³n,43.1833,-4.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Torre del Friero,43.1584,-4.8741,1,1,2006,0,0,0,Berg,178,Black,S+N,2445,1e25
W,Naranjo de Bulnes,43.2028,-4.8267,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Peña Castil,43.2025,-4.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Torre de Cerredo,43.1975,-4.85167,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Coriscao,43.0861,-4.79389,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Morra De Lechugales,43.1922,-4.73056,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Peña Santa De Castilla,43.2028,-4.96056,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Torbina,43.355,-4.76889,1,1,2006,0,0,0,Berg,178,Black,S+N,1315,1e25
