Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Irene,49.0533,-116.958,1,1,2006,0,0,0,Berg: Mount Irene,178,Black,S+N,2093,1e25
W,Gypsy Peak,48.9457,-117.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2231,1e25
W,Wolf Peak,49.1014,-117.074,1,1,2006,0,0,0,Berg,178,Black,S+N,2186,1e25
W,Cornice Ridge,49.0744,-117.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Wolf S3,49.0719,-117.084,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Windy Ridge,49.1125,-116.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Baldy Rocks,49.0514,-117.033,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Lightning Strike,49.0378,-117.059,1,1,2006,0,0,0,Berg,178,Black,S+N,2182,1e25
W,The Crags,49.0567,-117.011,1,1,2006,0,0,0,Berg,178,Black,S+N,2210,1e25
W,Ripple Mountain,49.0281,-117.08,1,1,2006,0,0,0,Berg,178,Black,S+N,2334,1e25
W,Mount Waldie,49.1131,-117.137,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,Three Sisters Peaks,49.1558,-117.039,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,North Star Mountain,49.0414,-116.884,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Mount Irene,49.0533,-116.958,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Crags E13,49.075,-116.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,John Bull Mountain,49.1508,-116.94,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Shedroof Mountain,48.9331,-117.046,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Little Snowy Top,48.9736,-117.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Snowy Top,48.9919,-116.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2308,1e25
W,Green Bonnet Mountain,48.8817,-116.906,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Trapper Peak,48.9014,-116.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1886,1e25
W,Continental Mountain,48.9453,-116.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Saddle Mountain,48.9503,-116.771,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Salmo Mountain,48.9683,-117.103,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Gypsy E3,48.9519,-117.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
W,Grass Mountain,48.9461,-116.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1891,1e25
W,Blue Joe Mountain,49.0042,-116.865,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Wall Mountain,49.1925,-116.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2363,1e25
W,Three Sisters N3,49.1806,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,Three Sisters N4,49.1881,-117.022,1,1,2006,0,0,0,Berg,178,Black,S+N,2317,1e25
W,Three Sisters N2,49.1706,-117.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2337,1e25
W,Three Sisters S4,49.1214,-117.041,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Three Sisters S3,49.1283,-117.026,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Yellowstone Peak,49.1414,-117.111,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Reno Mountain,49.185,-117.117,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
