Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Chita NE2,51.1583,-123.4,1,1,2006,0,0,0,Berg: Chita NE2,178,Black,S+N,2755,1e25
W,Muon Mountain,50.9828,-123.43,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Mount Warner,51.0717,-123.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2829,1e25
W,Taseko Mountain,51.2333,-123.472,1,1,2006,0,0,0,Berg,178,Black,S+N,3063,1e25
W,Mount McClure,51.0808,-123.476,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Battlement Peak,51.135,-123.277,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Mount Vic,51.2083,-123.308,1,1,2006,0,0,0,Berg,178,Black,S+N,3005,1e25
W,Lepton E2,50.9853,-123.402,1,1,2006,0,0,0,Berg,178,Black,S+N,2503,1e25
W,Griswold S1,50.9903,-123.366,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Dorrie Peak,51.1283,-123.224,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Pellaire Mountain,51.1006,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Pellaire S2,51.0833,-123.592,1,1,2006,0,0,0,Berg,178,Black,S+N,2743,1e25
W,Broken Finger,51.0733,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,Sauron Peak,51.0667,-123.589,1,1,2006,0,0,0,Berg,178,Black,S+N,2397,1e25
W,East and West Twins,51.0539,-123.584,1,1,2006,0,0,0,Berg,178,Black,S+N,2349,1e25
W,Jehovah E5,50.9994,-123.421,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Griswold Peak,50.9967,-123.367,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Sluice S3,51.06,-123.23,1,1,2006,0,0,0,Berg,178,Black,S+N,2659,1e25
W,Porteau E3,51.0317,-123.217,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Porteau Mountain,51.0314,-123.253,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Sluice Peak,51.0883,-123.212,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Taylor Peak,50.9944,-123.296,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Anvil Mountain,51.3372,-123.417,1,1,2006,0,0,0,Berg,178,Black,S+N,2482,1e25
W,Jehovah Peak,51.0089,-123.497,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Chita Peak,51.1506,-123.429,1,1,2006,0,0,0,Berg,178,Black,S+N,2769,1e25
W,Chita NE2,51.1583,-123.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Chita NW3,51.1686,-123.46,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Baden Peak,51.1803,-123.35,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Beece SE5,51.1889,-123.378,1,1,2006,0,0,0,Berg,178,Black,S+N,2685,1e25
W,Borzra Peak,51.1733,-123.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2735,1e25
W,Taseko NW7,51.2739,-123.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2288,1e25
W,Gapon Peak,51.2072,-123.557,1,1,2006,0,0,0,Berg,178,Black,S+N,1868,1e25
W,Porteau NW1,51.0389,-123.268,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Vic NW3,51.2308,-123.324,1,1,2006,0,0,0,Berg,178,Black,S+N,2987,1e25
W,Vic S1,51.1994,-123.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Vic S3,51.1844,-123.293,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Vic SE5,51.1722,-123.274,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Vic S2,51.1886,-123.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
