Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Minderskopf,47.0067,10.4769,1,1,2006,0,0,0,Berg: Minderskopf,178,Black,S+N,2780,1e25
W,Alpengasthof Dias westlich von Kappl,47.0675,10.3569,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1863,1e25
W,Alpenhaus Idalpe südlich von Ischgl,46.9819,10.3158,1,1,2006,0,0,0,Hütte: Silvretta-Bergbahnen,178,Black,S+N,2307,1e25
W,Ansbacher Hütte südlich vom Flarschjoch,47.1681,10.4028,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,2376,1e25
W,Ascher Hütte in der Samnaungruppe,47.0657,10.5048,1,1,2006,0,0,0,Hütte: DAV Pfaffenhofen-Asch,178,Black,S+N,2256,1e25
W,Augsburger Biwak auf der Parseierscharte,47.1672,10.4475,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2608,1e25
W,zweite Augsburger Hütte südlich vom Gatschkopf,47.1664,10.4936,1,1,2006,0,0,0,Hütte: DAV Augsburg,178,Black,S+N,2298,1e25
W,Edmund-Graf-Hütte südlich von Pettneu am Arlberg,47.106,10.3558,1,1,2006,0,0,0,Hütte: OeAV Touristenklub Innsbruck,178,Black,S+N,2375,1e25
W,Berggasthof Hof Zuort nordwestlich von Ramosch,46.8711,10.3305,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1711,1e25
W,Kieler Wetterhütte nördlich von Ischgl,47.0518,10.2905,1,1,2006,0,0,0,Hütte: DAV Kiel,178,Black,S+N,2809,1e25
W,Berggasthof Mutzkopf südwestlich von Nauders,46.8825,10.4872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Nauderer Skihütte südöstlich von Nauders,46.878,10.5483,1,1,2006,0,0,0,Hütte: DAV Bremen,178,Black,S+N,1913,1e25
W,Niederelbehütte westlich von Kappl,47.0625,10.3159,1,1,2006,0,0,0,Hütte: DAV Niederelbe Hamburg,178,Black,S+N,2300,1e25
W,Bergrestaurant Paznauner Taja südlich von Ischgl,46.9716,10.2927,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1989,1e25
W,Berggasthaus Riatschhof südlich von Nauders,46.8789,10.5,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1522,1e25
W,Schihütte Zams östlich von Zams,47.1514,10.6181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Berg- und Skihaus Alp Trida nördlich von Samnaun,46.9787,10.373,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2263,1e25
W,Alp Vadrain nordöstllich von Valsot,46.8975,10.4636,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1718,1e25
W,Alpengasthof Boden südlich von Ischgl,46.9675,10.285,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1842,1e25
W,Fritz-Hütte nördlich von Schnann,47.16,10.3869,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1727,1e25
W,Grinner Skihütte nordwestlich von Pians,47.1456,10.4876,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1651,1e25
W,Hintere Malfonalpe südlich von Pettneu am Arlberg,47.1064,10.3383,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1825,1e25
W,Hohenzollernhaus im obersten Radurschltal,46.902,10.6348,1,1,2006,0,0,0,Hütte: DAV Starnberg,178,Black,S+N,2123,1e25
W,Kölner Haus unterhalb des Furgler,47.0392,10.5633,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,1965,1e25
W,Landecker Skihütte südlich von Landeck,47.0904,10.5729,1,1,2006,0,0,0,Hütte: Skiclub Landeck,178,Black,S+N,1760,1e25
W,Möseralm westlich von Fiss,47.0597,10.5931,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1812,1e25
W,Reschener Alm nordwestlich von Reschen am See,46.836,10.4906,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2020,1e25
W,Jausenstation Vordere Malfonalpe südlich von Pettneu am Arlberg,47.1186,10.3422,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1687,1e25
W,Neue Hexenseehütte südlich von See,47.0186,10.4811,1,1,2006,0,0,0,Hütte: DAV Rheinland-Köln,178,Black,S+N,2585,1e25
W,Jausenstation Steinegg nordwestlich von Fiss,47.065,10.5958,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1920,1e25
W,Strenger Skihütte nördlich von Strengen,47.1462,10.4668,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1819,1e25
W,Alp Chöglias südwestlich von Samnaun,46.9008,10.306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2053,1e25
W,Innere Rendlalpe südlich von St. Jakob am Arlberg,47.1292,10.2933,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1791,1e25
W,Ganatschalpe südwestlich von Flirsch,47.1367,10.3978,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1854,1e25
W,Jausenstation Versing-Alpe östlich von See,47.0789,10.4953,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Versing-Alpe,178,Black,S+N,1937,1e25
W,Restaurant Alp Trida Sattel Samnaun,46.9702,10.3672,1,1,2006,0,0,0,Hütte: Bergbahnen Samnaun,178,Black,S+N,2488,1e25
W,Restaurant Alp Trida nördlich von Samnaun,46.9791,10.3734,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2270,1e25
W,Jugendgästehaus Dangl in Pfunds in Tirol,46.9669,10.5431,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,970,1e25
W,Naturparkhaus Kaunergrat östlich von Fließ,47.1169,10.6681,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1571,1e25
W,Bergrestaurant Medrigalm südlich von See,47.0736,10.4769,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Gamperdun Alpe östlich von Kappl,47.0514,10.4303,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2070,1e25
W,Masnerhütte südöstlich von Kappl,47.0131,10.4942,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2336,1e25
W,Hotel Tirolerhof in Serfaus,47.0382,10.6051,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1429,1e25
W,Hotel Riederhof Ried im Oberinntal,47.0517,10.6499,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,809,1e25
W,Cafè Sper l'En südlich von Valsot,46.857,10.4255,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1066,1e25
W,A- Alterzoll,47.1167,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aussergufer,47.1,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bichl,47.1167,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Birchach,46.9833,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Compatsch,46.95,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebne,47.0333,10.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eggele,46.9833,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Entbruck,47.0833,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fendels,47.05,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fiss,47.05,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fliess,47.1167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flirsch,47.15,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gfrans,47.0333,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glitt,47.1,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Greit,46.95,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Griosch,46.8833,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Habigen,47.0667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- HochfinstermÃ¼nz,46.9333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochgallmig,47.1167,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.1333,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerdorf,47.15,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ischgl,47.0167,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kobl,46.95,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ladis,47.0667,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lafairs,46.9833,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langesthei,47.0833,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Maierhof,47.0667,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Manas,46.85,10.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH-7560 Martinsbruck,46.8833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nauders,46.8833,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niedergallmig,47.1,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Niederhof,47.0667,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Noggels,46.95,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Obere Alp,46.9667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Obergand,47.1333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paznaun,47,10.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchs,47.1333,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perfuchsberg,47.1333,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perjen,47.15,10.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Perpat,47.0667,10.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pettneu,47.15,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfunds,46.9667,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Puschlin,47.1167,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Quadratsch,47.1333,10.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rauth,47.1,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Resia allâ€™Adige,46.8333,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ried im Oberinntal,47.05,10.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riefen,47.1333,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Samnaun,46.9333,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Christina,47.0333,10.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Schleins,46.8667,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnann,47.15,10.3833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- See,47.0833,10.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CH- Seraplana,46.85,10.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Serfaus,47.0333,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sinsen,47.05,10.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sonnenberg,47.1333,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stanz bei Landeck,47.15,10.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stein,47,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- SteinbrÃ¼cken,47.0167,10.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Strengen,47.1333,10.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tobadill,47.1167,10.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶senssteinach,47.0167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ulmich,47.05,10.3333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untergufer,47.0833,10.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterspiss,46.95,10.4333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Urgen,47.1167,10.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- VergrÃ¶ss,47.0333,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Versahl,47.0167,10.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordergiggl,47.1167,10.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wand,46.9667,10.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Zams,47.15,10.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Glockturm,46.8932,10.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,3355,1e25
W,Hoher Riffler,47.1163,10.3708,1,1,2006,0,0,0,Berg,178,Black,S+N,3168,1e25
W,Greitspitze,46.9702,10.3342,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Piz Lat,46.8489,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Planskopf,47.0529,10.5382,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Muttler,46.9006,10.3785,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Parseier Spitze,47.1745,10.4776,1,1,2006,0,0,0,Berg,178,Black,S+N,3036,1e25
W,Furgler,47.0405,10.5116,1,1,2006,0,0,0,Berg,178,Black,S+N,3004,1e25
W,Blankahorn,47.1142,10.3678,1,1,2006,0,0,0,Berg,178,Black,S+N,3129,1e25
W,Dawinkopf,47.1662,10.473,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Gatschkopf,47.1734,10.4893,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Nauderer Hennesiglspitze,46.8645,10.6245,1,1,2006,0,0,0,Berg,178,Black,S+N,3042,1e25
W,Hexenkopf,47.0211,10.4692,1,1,2006,0,0,0,Berg,178,Black,S+N,3035,1e25
W,Bürkelkopf,46.9897,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Bergkastelspitze,46.8467,10.5564,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Vorderes Kreuzjoch,47.0311,10.4222,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Masnerkopf,47.0125,10.4731,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Piz Val Gronda,46.9236,10.2908,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Schartlkopf,46.9,10.5617,1,1,2006,0,0,0,Berg,178,Black,S+N,2808,1e25
W,Schmalzkopf,46.9316,10.536,1,1,2006,0,0,0,Berg,178,Black,S+N,2724,1e25
W,Mittagspitze,47.1283,10.3842,1,1,2006,0,0,0,Berg,178,Black,S+N,2635,1e25
W,Zwölferkopf,47.0725,10.5764,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Stierkopf,47.1778,10.4136,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Pezinerspitze,47.1017,10.4408,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Muttakopf,46.9697,10.4467,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Schönjöchl,47.0773,10.5997,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Rauer Kopf,46.9892,10.2819,1,1,2006,0,0,0,Berg,178,Black,S+N,2478,1e25
W,Kappler Kopf,47.0608,10.3256,1,1,2006,0,0,0,Berg,178,Black,S+N,2404,1e25
W,Thialkopf,47.1044,10.5533,1,1,2006,0,0,0,Berg,178,Black,S+N,2398,1e25
W,Matonkopf,47.0067,10.6381,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Tschamatschkopf,46.9986,10.2922,1,1,2006,0,0,0,Berg,178,Black,S+N,2145,1e25
W,Piz Tschuetta,46.9034,10.3436,1,1,2006,0,0,0,Berg,178,Black,S+N,3254,1e25
W,Piz Mundin,46.925,10.4325,1,1,2006,0,0,0,Berg,178,Black,S+N,3146,1e25
W,Rotpleiskopf,47.0661,10.5286,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Lazidkopf,47.0346,10.5442,1,1,2006,0,0,0,Berg,178,Black,S+N,2346,1e25
W,Brunnenkopf,47.0594,10.5576,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Samspitze,47.1738,10.3955,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Platzer Spitze,46.9258,10.6675,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Rotschragenspitze,46.9097,10.6614,1,1,2006,0,0,0,Berg,178,Black,S+N,3112,1e25
W,Wildnörderer,46.8913,10.6152,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Bruchkopf,46.9067,10.6503,1,1,2006,0,0,0,Berg,178,Black,S+N,3012,1e25
W,Piz Mottana,46.8902,10.2887,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Davo Sasse,46.9117,10.2816,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Piz Arina,46.8678,10.3706,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Eisenspitze,47.1627,10.4476,1,1,2006,0,0,0,Berg,178,Black,S+N,2859,1e25
W,Grießlspitze,47.1836,10.4353,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Grießmuttekopf,47.1702,10.4427,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Krahberg,47.1452,10.6249,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Dreiländerecke,46.855,10.4698,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Großmutzkopf,46.8628,10.4919,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Kleinmutzkopf,46.8825,10.4908,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Bazallerkopf,46.9231,10.5053,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Ils Chalchogns,46.9014,10.2793,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Palinkopf,46.9504,10.3092,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Piz Rots,46.9252,10.316,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Höllenspitze,46.9568,10.3088,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Kleiner Riffler,47.1165,10.3648,1,1,2006,0,0,0,Berg,178,Black,S+N,3014,1e25
W,Flimspitz,46.9823,10.3438,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Großer Schafkopf,46.8576,10.596,1,1,2006,0,0,0,Berg,178,Black,S+N,3000,1e25
W,Hundsfalle,47.1713,10.5761,1,1,2006,0,0,0,Berg,178,Black,S+N,1684,1e25
W,Brandjöchl,47.1646,10.5531,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Rauher Kopf,47.1726,10.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2811,1e25
W,Wannenkopf,47.1743,10.5232,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Blankahorn,47.1751,10.5125,1,1,2006,0,0,0,Berg,178,Black,S+N,2822,1e25
W,Simeleskopf,47.1765,10.5023,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Bocksgartenspitze,47.1696,10.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2939,1e25
W,Neablekopf,47.1347,10.4873,1,1,2006,0,0,0,Berg,178,Black,S+N,1363,1e25
W,Zintlkopf,47.1272,10.4862,1,1,2006,0,0,0,Berg,178,Black,S+N,1468,1e25
W,Wolfakopf,47.1372,10.4299,1,1,2006,0,0,0,Berg,178,Black,S+N,1415,1e25
W,Blankaspitze,47.1626,10.4052,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Sterlekopf,47.1618,10.4721,1,1,2006,0,0,0,Berg,178,Black,S+N,2765,1e25
W,Feuerkopf,47.1649,10.458,1,1,2006,0,0,0,Berg,178,Black,S+N,2827,1e25
W,Schwarzlochkopf,47.1759,10.4347,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Stierlochkopf,47.1794,10.4331,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Geierkopf,47.1664,10.3636,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Gampberg,47.1114,10.2769,1,1,2006,0,0,0,Berg,178,Black,S+N,2401,1e25
W,Zwölferkopf,47.1183,10.2968,1,1,2006,0,0,0,Berg,178,Black,S+N,2558,1e25
W,Hochkarspitze,47.111,10.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Hochkarkopf,47.1143,10.3135,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Gamskarspitze,47.1162,10.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2621,1e25
W,Kogl,47.1226,10.3253,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Scharkopf,47.1028,10.3204,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Hintere Rendlspitze,47.0996,10.3006,1,1,2006,0,0,0,Berg,178,Black,S+N,2741,1e25
W,Vordere Rendlspitze,47.0982,10.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2816,1e25
W,Mitterkarspitze,47.0961,10.2891,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Gampberggrat,47.1031,10.2848,1,1,2006,0,0,0,Berg,178,Black,S+N,2700,1e25
W,P. 2744,47.1125,10.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2744,1e25
W,Riffelspitze,47.0853,10.2996,1,1,2006,0,0,0,Berg,178,Black,S+N,2935,1e25
W,P. 2889,47.0886,10.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,2889,1e25
W,Kreuzjochspitze,47.0791,10.3059,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Madaunspitze,47.0765,10.2972,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,Seßlandspitze,47.0708,10.2932,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Rugglekopf,47.063,10.2912,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Rugglespitze,47.063,10.2955,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Breiter Kopf,47.0612,10.3051,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Rote Wand,47.078,10.3191,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Beilstein,47.0814,10.3238,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Stertarspitze,47.0836,10.3299,1,1,2006,0,0,0,Berg,178,Black,S+N,2738,1e25
W,Fatlerzähne,47.0552,10.289,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Schnitzer,47.0529,10.2885,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Fatlarspitze,47.0521,10.2871,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Oberplattkopf,47.0475,10.3012,1,1,2006,0,0,0,Berg,178,Black,S+N,2789,1e25
W,Alschnerspitze,47.0501,10.2999,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,Burgner,47.0507,10.3158,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Alblitkopf,47.0854,10.3378,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Hohe Spitze,47.0917,10.3464,1,1,2006,0,0,0,Berg,178,Black,S+N,2796,1e25
W,Schmalzgrubenkopf,47.0981,10.3569,1,1,2006,0,0,0,Berg,178,Black,S+N,2847,1e25
W,Welskogel,47.0988,10.3617,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Kappler-Joch-Spitze,47.0993,10.3644,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Rifflakopf,47.0938,10.3767,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Weißkogel,47.0879,10.3768,1,1,2006,0,0,0,Berg,178,Black,S+N,2505,1e25
W,Gampernunspitze,47.1044,10.3901,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Karkopf,47.0984,10.3926,1,1,2006,0,0,0,Berg,178,Black,S+N,2708,1e25
W,Großgfallkopf,47.102,10.4087,1,1,2006,0,0,0,Berg,178,Black,S+N,2639,1e25
W,Scheibenkopf,47.1187,10.3937,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Gauderkopf,47.1201,10.375,1,1,2006,0,0,0,Berg,178,Black,S+N,2991,1e25
W,Kleingfallkopf,47.101,10.4503,1,1,2006,0,0,0,Berg,178,Black,S+N,2440,1e25
W,Piz Chöglias,46.893,10.2943,1,1,2006,0,0,0,Berg,178,Black,S+N,2849,1e25
W,Spi da la Muranza,46.8835,10.3094,1,1,2006,0,0,0,Berg,178,Black,S+N,2641,1e25
W,Spi da Chöglias,46.9161,10.2953,1,1,2006,0,0,0,Berg,178,Black,S+N,2926,1e25
W,Sulnerspitz,46.923,10.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Piz Chamins,46.9184,10.3323,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Piz Matruga,46.9497,10.3319,1,1,2006,0,0,0,Berg,178,Black,S+N,2711,1e25
W,Crappa Grischa,46.9512,10.3417,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Piz Ot,46.9521,10.3484,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Che d' Mot,46.9565,10.373,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Piz Munschuns,46.9706,10.3745,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
