Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Urdanostinden,61.4267,8.15,1,1,2006,0,0,0,Berg: Urdanostinden,178,Black,S+N,2157,1e25
W,Skogadalsbøen nordöstlich von Ovre Årdal,61.4631,8.01417,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,833,1e25
W,Berghotel Tyinholmen nördlich von Nystuen,61.3531,8.25889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1080,1e25
W,Tyinstølen turisthytte nördlich von Nystuen,61.2514,8.20694,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1100,1e25
W,Eidsbugarden høyfjellshotell nördlich von Nystuen,61.3753,8.29944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1060,1e25
W,Ingjerdbu nordöstlich von Ovre Årdal,61.3828,7.96444,1,1,2006,0,0,0,Hütte: DNT,178,Black,S+N,683,1e25
W,Krossbu Turiststasjon südwestlich von Fossbergom,61.5739,8.03222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1267,1e25
W,Sognefjell Turisthytte südwestlich von Fossbergom,61.5647,7.99778,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1430,1e25
W,Fondsbu nördlich von Nystuen,61.375,8.29722,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1065,1e25
W,Leirvassbu nordwestlich von Gjendebu,61.5486,8.24806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1405,1e25
W,Olavsbu nordöstlich von Ovre Årdal,61.4708,8.27389,1,1,2006,0,0,0,Hütte: DNT Oslo og Omegn,178,Black,S+N,1440,1e25
W,Vormeli nordöstlich von Ovre Årdal,61.4442,7.99694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,622,1e25
W,Visbretinden,61.5303,8.33528,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Storebjørn,61.5481,8.13722,1,1,2006,0,0,0,Berg,178,Black,S+N,2222,1e25
W,Store Bukkeholstinden,61.5875,8.31278,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Store Smørstabbtinden,61.5719,8.11889,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Saksi,61.5617,8.13333,1,1,2006,0,0,0,Berg,178,Black,S+N,2189,1e25
W,Store Rauddalseggi,61.4675,8.31028,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,Bukkeholstinden (Westgipfel 4),61.5964,8.26972,1,1,2006,0,0,0,Berg,178,Black,S+N,2166,1e25
W,Store Tverrbotntinden,61.5758,8.25528,1,1,2006,0,0,0,Berg,178,Black,S+N,2161,1e25
W,Skardalseggi,61.485,8.33917,1,1,2006,0,0,0,Berg,178,Black,S+N,2159,1e25
W,Store Rauddalstinden,61.4947,8.18667,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Urdanostinden,61.4267,8.15,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,Tverrbotntinden (Ostgipfel 1),61.5708,8.26944,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Veslebjørn (Südgipfel),61.5553,8.12778,1,1,2006,0,0,0,Berg,178,Black,S+N,2150,1e25
W,Snøholtinden,61.4414,8.31,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Mjølkedalstinden,61.4594,8.25056,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Kniven,61.5678,8.12444,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Skeii,61.5567,8.11556,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Gravdalstinden,61.5228,8.1175,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Tverrbotntinden (Westgipfel 1),61.5825,8.24833,1,1,2006,0,0,0,Berg,178,Black,S+N,2113,1e25
W,Tverrbotntinden (Ostgipfel 2),61.5642,8.26778,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Tverrbotnhornet,61.5581,8.3075,1,1,2006,0,0,0,Berg,178,Black,S+N,2102,1e25
W,Skarddalstinden,61.4892,8.32028,1,1,2006,0,0,0,Berg,178,Black,S+N,2100,1e25
W,Skagsnebb (Westgipfel 1),61.6017,8.13111,1,1,2006,0,0,0,Berg,178,Black,S+N,2093,1e25
W,Veslbreatinden,61.5933,8.11167,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Rauddalstinden (Ostgipfel 3),61.4892,8.26472,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Stølsnostinden,61.3961,8.07028,1,1,2006,0,0,0,Berg,178,Black,S+N,2074,1e25
W,Falketind,61.3844,8.09694,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Høgvagltinden (Mittelgipfel),61.5053,8.26056,1,1,2006,0,0,0,Berg,178,Black,S+N,2066,1e25
W,Rauddalstinden (Westgipfel 1),61.5014,8.17611,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Bukkeholstinden (Südostgipfel),61.5753,8.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2059,1e25
W,Urdanostinden (Südgipfel 2),61.4203,8.15306,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Smørstabbtinden (Südwestgipfel 1),61.5331,8.10583,1,1,2006,0,0,0,Berg,178,Black,S+N,2045,1e25
W,Mjølkedalspiggen,61.4433,8.18139,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Sagi (Südgipfel),61.4436,8.16083,1,1,2006,0,0,0,Berg,178,Black,S+N,2040,1e25
W,Smørstabbtinden (Südgipfel 1),61.5311,8.11889,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Kyrkja,61.5414,8.29167,1,1,2006,0,0,0,Berg,178,Black,S+N,2032,1e25
W,Langvasshøi (Südgipfel),61.5244,8.32222,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Urdanostinden (Nordgipfel),61.4347,8.14333,1,1,2006,0,0,0,Berg,178,Black,S+N,2026,1e25
W,Stetinden,61.5475,8.19472,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Storbreatinden,61.5872,8.12583,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,Rauddalseggi (Mittelgipfel),61.4625,8.33389,1,1,2006,0,0,0,Berg,178,Black,S+N,2016,1e25
W,Langeskavlstinden,61.4281,8.17917,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Skagsnebb,61.6061,8.14694,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Geiti,61.5639,8.16139,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Jervefonni,61.5894,8.14556,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Stølsnostinden (Ostgipfel 1),61.3953,8.08083,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
