Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Battle N13,52.0717,-119.834,1,1,2006,0,0,0,Berg: Battle N13,178,Black,S+N,1940,1e25
W,Fight Meadow Lodge,51.9206,-119.908,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1829,1e25
W,Kilpill Mountain,52.1025,-119.927,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Central Mountain,52.1483,-119.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2101,1e25
W,Battle Mountain,51.9525,-119.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2370,1e25
W,Mobley SW6,52.2417,-119.865,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Mobley S9,52.2,-119.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1817,1e25
W,Pillpill Mountain,52.1322,-119.914,1,1,2006,0,0,0,Berg,178,Black,S+N,1943,1e25
W,Pillpill W5,52.1289,-119.985,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Pillpill W7,52.1333,-120.011,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Goat S1,52.2264,-119.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Battle N8,52.0272,-119.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1982,1e25
W,Battle NE9,52.0236,-119.806,1,1,2006,0,0,0,Berg,178,Black,S+N,1942,1e25
W,Battle N13,52.0717,-119.834,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,McLeod Hill,52.0144,-120.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1284,1e25
W,Battle NE16,52.0731,-119.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1927,1e25
