Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Promontory Hills,50.195,-120.973,1,1,2006,0,0,0,Berg: Promontory Hills,178,Black,S+N,1738,1e25
W,CDN- Coyle,50.15,-120.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Dot,50.2333,-121.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Lower Nicola,50.15,-120.883,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Merrit,50.1167,-120.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Merritt,50.1167,-120.783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount McInnes,50.0761,-120.971,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Skwilkwakwil Mountain,50.3531,-121.092,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Gypsum Mountain,50.3517,-120.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1551,1e25
W,McInnes E8,50.0911,-120.855,1,1,2006,0,0,0,Berg,178,Black,S+N,1189,1e25
W,McInnes E7,50.0578,-120.881,1,1,2006,0,0,0,Berg,178,Black,S+N,1245,1e25
