Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 21-21,70.3531,-70.3489,1,1,2006,0,0,0,Berg: Peak 21-21,178,Black,S+N,1520,1e25
W,Cockscomb Mountain,70.5,-70.5331,1,1,2006,0,0,0,Berg,178,Black,S+N,1625,1e25
W,Mount Wordie,70.35,-70.2,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Peak 26-33,70.4331,-70.5469,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Peak 24-31,70.4069,-70.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Peak 26-25,70.4281,-70.4181,1,1,2006,0,0,0,Berg,178,Black,S+N,1640,1e25
W,Peak 23-20,70.3831,-70.3331,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Peak 27-24,70.4581,-70.4011,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Peak 26-24,70.4311,-70.3939,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Peak 26-23,70.43,-70.3769,1,1,2006,0,0,0,Berg,178,Black,S+N,1506,1e25
W,Peak 26-22,70.435,-70.3619,1,1,2006,0,0,0,Berg,178,Black,S+N,1356,1e25
W,Peak 23-19,70.3861,-70.3239,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Peak 22-18,70.3731,-70.2989,1,1,2006,0,0,0,Berg,178,Black,S+N,1483,1e25
W,Peak 24-17,70.3981,-70.2769,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Peak 25-13,70.415,-70.2111,1,1,2006,0,0,0,Berg,178,Black,S+N,1070,1e25
W,Peak 24-16,70.4061,-70.2661,1,1,2006,0,0,0,Berg,178,Black,S+N,1370,1e25
W,Peak 21-21,70.3531,-70.3489,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Peak 20-22,70.335,-70.3711,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Peak 21-10,70.3519,-70.1619,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
