Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Oberberg,47.5729,9.93739,1,1,2006,0,0,0,Berg: Oberberg,178,Black,S+N,907,1e25
W,Berggasthof Imberghaus südllich von Steibis,47.5104,10.0191,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1225,1e25
W,Pfänder Berghaus östlich von Bregenz,47.5072,9.78028,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1064,1e25
W,Gasthaus Pfänderdohle östlich von Bregenz,47.5039,9.78056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,960,1e25
W,Ansbacher Skihütte südlich von Steibis,47.5098,10.0198,1,1,2006,0,0,0,Hütte: DAV Ansbach,178,Black,S+N,1218,1e25
W,Moosalpe nordöstlich von Krumbach,47.4944,9.98194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1224,1e25
W,Alpe Spicherhalde nördlich von nordöstlich von Balderschwang,47.4733,10.1067,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1478,1e25
W,Untere Bergmoosalpe südlich von Steibis,47.5075,10.0307,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1075,1e25
W,Untere Lauchalpe südöstlich von Steibis,47.5036,10.0525,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,990,1e25
W,Alpe Unterbalderschwang nordöstlich von Balderschwang,47.4728,10.1169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Alpengasthof Meierei Bödele südwestlich von Schwarzenberg,47.4183,9.81028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Alpengasthof Brüggele südöstlich von Alberschwende,47.4428,9.85311,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1275,1e25
W,Berggasthof Falkenhütte südlich von Steibis,47.4889,10.0275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1420,1e25
W,Alpengasthof Hörmoos südlich von Steibis,47.4914,10.006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Köpflehütte südlich von Balderschwang,47.4538,10.1121,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1260,1e25
W,Ravensburger Haus südlich von Steibis-Schindelberg,47.5203,10.0214,1,1,2006,0,0,0,Hütte: DAV Ravensburg,178,Black,S+N,950,1e25
W,Dornbirner Hütte am Bödele,47.4228,9.80806,1,1,2006,0,0,0,Hütte: Skiverein Dornbirn,178,Black,S+N,1200,1e25
W,Staufner Haus am Hochgrat im Allgäu,47.4916,10.0692,1,1,2006,0,0,0,Hütte: DAV Oberstaufen-Lindenberg,178,Black,S+N,1634,1e25
W,Berggasthof Hochbühl südlich von Steibis,47.504,10.0103,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1180,1e25
W,Almhotel Hochhäderich östlich von Krumbach,47.4892,9.98889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1227,1e25
W,Alpe Scheidwang nördlich von Balderschwang,47.489,10.1071,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Schwand-Alpe bei Thalkirchdorf,47.5453,10.0831,1,1,2006,0,0,0,Hütte: DAV Ulm,178,Black,S+N,936,1e25
W,Obere Bergmoosalpe südlich von Steibis,47.5094,10.0236,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Berghaus Sonderdach/Innauer nordöstlich von Bezau,47.3941,9.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Alpengasthof Höfle östlich von Hittisau,47.4759,10.0399,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1027,1e25
W,Kaltenbrunnen nordwestlich von Egg,47.4422,9.87083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,906,1e25
W,Riedstüble westlich von Möggers,47.5578,9.805,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,866,1e25
W,Tomasinihütte östlich von Wolfurt,47.4731,9.80639,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,880,1e25
W,Waldrast südöstlich von Hittisau,47.4408,10.0164,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1038,1e25
W,Burgl Hütte östlich von Hittisau,47.4361,10.0853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1428,1e25
W,Obere Lauch Alpe südöstlich von Steibis,47.4969,10.0667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1419,1e25
W,Untere Hobelalpe östlich von Hittisau,47.4583,10.0467,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Alpe Juliansplatte nordöstlich von Hittisau,47.478,10.0237,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1200,1e25
W,Untere Falzalpe südwestlich von Sibratsgfäll,47.4092,10.0022,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1150,1e25
W,Alp Vorsäß Sonderdach nordöstlich von Bezau,47.3936,9.93139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Hirschbergalpe nördlich von Langen bei Bregenz,47.5253,9.82194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,900,1e25
W,Stongerhöhealpe östlich von Bezau,47.3964,9.96694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1644,1e25
W,Leonhardt's Stall-Besen in Humbrechts,47.6849,9.797,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Mittlere Bergmoosalpe südlich von Steibis,47.5062,10.0194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1160,1e25
W,Gehrenalpe nordöstlich von Hittisau,47.4806,9.98466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1354,1e25
W,Hochwiesalpe im Imberg-Wandergebiet,47.496,10.0025,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1230,1e25
W,Gasthof Hennenmoosalpe östlich von Krumbach,47.4837,9.98489,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1320,1e25
W,Wenger Egg-Alpe östlich von Isny im Allgäu,47.6869,10.1356,1,1,2006,0,0,0,Hütte: Weidegenossenschaft Wengen,178,Black,S+N,1035,1e25
W,D- Aach,47.5167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ach,47.5178,9.865,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Achen,47.7,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Adelgunz,47.65,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Alberloch,47.5347,9.74889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Alperts,47.7,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Altreute,47.5108,9.76472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am Stein,47.5247,9.75278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Am VÃ¶gel,47.5161,9.76444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Amagmach,47.4181,9.98417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Au,47.5208,9.86611,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Auen,47.5128,9.97417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,47.5067,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Backenreute,47.55,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bad Altensberg,47.6333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Baldenhofen,47.7333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87538 Balderschwang,47.4667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bersbuch,47.4017,9.86556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Beutelsau,47.7,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bildstein,47.45,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bimisdorf,47.7,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BlÃ¤ttla,47.6,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brantmann,47.5483,9.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bremen,47.7333,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brenner,47.5244,9.92,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brettweg,47.65,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Briel,47.6833,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brittenberg,47.4247,9.84444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brucktobel,47.5247,9.90194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenau,47.5111,9.93028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BrÃ¶gen,47.5108,9.91361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BuchenbÃ¼hl,47.5667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchhanns,47.5831,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burkatshofen,47.5833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼hel,47.4047,9.88417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Christazhofen,47.7167,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dengeltshofen,47.7167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Doren,47.4928,9.87972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dorenwaid,47.6833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dressen,47.55,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ebenschwand,47.5667,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebnet,47.5331,9.77083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,47.4319,9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- EggatsbergvorsÃ¤ÃŸ,47.4158,9.99833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eglisberg,47.5331,9.76222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ehrhafts,47.6667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eientobel,47.5336,9.90389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eisenharz,47.6833,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eliz,47.6667,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ellhofen,47.6,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Elmauen,47.5017,9.9775,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Engelitz,47.6667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eplisgehr,47.5333,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eschau,47.5125,9.87139,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Essenreute,47.5714,9.79528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ettensweiler,47.6833,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eyenbach,47.55,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fahl,47.5144,9.86472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenbach,47.4433,9.94806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fallenberg,47.5303,9.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Falz,47.5114,9.89861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fehren am Hinterberg,47.5281,9.89556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fesslersberg,47.5167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FeÃŸlers,47.5744,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Finken,47.5667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fischanger,47.5167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fluh,47.5,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Forst,47.5667,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶tschern,47.5175,9.86944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Geigers,47.55,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geiselharz,47.7,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geratsried,47.6,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerazreute,47.6833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gerstland,47.6,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Gestratz,47.65,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Giggelstein,47.5503,9.76111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Glafberg,47.5325,9.94861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gmeind,47.5269,9.9275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GmÃ¼nd,47.5947,9.77694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grasreute,47.5167,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸdorf,47.4336,9.91528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸen,47.5567,9.78944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GroÃŸholzleute,47.6833,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GroÃŸmoos,47.4139,9.9075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwend,47.5364,9.80472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gschwendele,47.5275,9.94444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gullenbach,47.53,9.96389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gwiggen,47.5667,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagers,47.6,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Halden,47.5306,9.76083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Handreute,47.5667,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Harratried,47.65,9.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hasen,47.5058,9.93667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Haslach,47.5836,9.77278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hatzenweiler,47.6667,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haus,47.5833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hausreute,47.5258,9.75639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hegisberg,47.5306,9.83833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hellers,47.5833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88138 Hergensweiler,47.6167,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannsberg,47.5233,9.94222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermannshansen,47.5206,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hintermoos,47.5,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HinterschweinhÃ¶f,47.5333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschbergsau,47.5333,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hochberg,47.6833,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hochlitten,47.5075,9.97806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.5167,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohenegg,47.6333,10.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hompmann,47.5144,9.88111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hopfen,47.5667,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Horben,47.65,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hub,47.5167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hubers,47.5667,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Humbrechts,47.6833,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¤lin,47.5011,9.80778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¤nse,47.5167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¶flings,47.56,9.78833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼tten,47.5089,9.98222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- HÃ¼ttenbÃ¼hl,47.5306,9.91056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ifen,47.5333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Irsengund,47.55,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnerberg,47.6667,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Isnyberg,47.6833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ittensberg,47.4294,9.95083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Juggen,47.5278,9.77778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jungholz,47.5333,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaibach,47.7333,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kalzhofen,47.5667,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kapf,47.5761,9.795,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kargen,47.6,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kennelbach,47.4831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kimpflen,47.6333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kinbach,47.6,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klausberg,47.5192,9.7525,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KlausmÃ¼hle,47.5131,9.75333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kleinholzleute,47.6833,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Konstanzer,47.55,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Krebs,47.5333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- KreuzbÃ¼hl,47.7,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,47.4831,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kuhn,47.5336,9.87944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Landrat,47.5219,9.92389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langen,47.5167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Langstein,47.5303,9.88833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lappach,47.45,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88167 Laubenberg,47.6167,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Laufenegg,47.55,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lengersau,47.6667,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Leonhards,47.5597,9.76028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lindengschwend,47.53,9.93583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Litzis,47.6167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loch,47.4058,9.85056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lochau,47.5333,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lohorn,47.5136,9.77222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lutzenreute,47.55,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- LÃ¤ngern,47.4997,9.9575,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Manzen,47.6,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mapprechts,47.65,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meckatz,47.6333,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Meggen,47.7333,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meisten,47.4208,9.89194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menelzhofen,47.7333,10.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Menzen,47.6333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Merazhofen,47.75,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mindbuch,47.65,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-87547 Missen-Wilhams,47.6,10.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelhofen,47.5833,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mittelried,47.7167,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mollenberg,47.6,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Moos,47.5158,9.78472,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Motzgatzried,47.6167,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼hlbolz,47.6667,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlstatt,47.5244,9.86917,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼selbach,47.45,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nadenberg,47.6167,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nellenbruck,47.6667,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88316 Neutrauchburg,47.7,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nieratz,47.7,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Nierderstaufen,47.6,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ober,47.5086,9.90972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberau,47.7167,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberbildstein,47.4667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdreienau,47.5408,9.88556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberhaus,47.5297,9.89944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberhÃ¤user,47.6333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberkÃ¶hler,47.5178,9.90694,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberlangenegg,47.45,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obermooweiler,47.65,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- ObernÃ¼tzenbrugg,47.6333,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88179 Oberreute,47.5667,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberried,47.6333,10.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberspieÃŸwengen,47.7333,10.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obertrogen,47.55,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oflings,47.7,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-88145 Opfenbach,47.6333,9.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterdorf,47.55,10.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ostkinberg,47.6,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PfÃ¤rricherhÃ¶fe,47.7,9.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rain,47.6667,10.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ranzenried,47.5833,10,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
