Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ottarasko Mountain,51.525,-124.712,1,1,2006,0,0,0,Berg: Ottarasko Mountain,178,Black,S+N,3056,1e25
W,Razorback Mountain,51.59,-124.692,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Blackhorn Mountain,51.6067,-124.797,1,1,2006,0,0,0,Berg,178,Black,S+N,3022,1e25
W,Pagoda Peak,51.495,-124.872,1,1,2006,0,0,0,Berg,178,Black,S+N,3159,1e25
W,Whitesaddle Mountain,51.6383,-124.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2990,1e25
W,Ottarasko Mountain,51.525,-124.712,1,1,2006,0,0,0,Berg,178,Black,S+N,3056,1e25
W,Homathko Peak,51.3583,-124.612,1,1,2006,0,0,0,Berg,178,Black,S+N,3017,1e25
W,Success Mountain,51.39,-124.83,1,1,2006,0,0,0,Berg,178,Black,S+N,2955,1e25
W,Mount Lowwa,51.375,-124.835,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,The Three Sisters,51.435,-124.892,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Royal Mountain,51.4583,-124.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Niut Mountain,51.64,-124.525,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Rusty Peak,51.54,-124.862,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Quartz Peak,51.6017,-124.903,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Mount Mullen,51.5533,-124.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2994,1e25
W,Kontlan Peak,51.555,-124.833,1,1,2006,0,0,0,Berg,178,Black,S+N,3032,1e25
W,Mount Nicholson,51.5583,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Quartz SE3,51.58,-124.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Quartz SE2,51.59,-124.882,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Blackhorn S2,51.5917,-124.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Kontlan N2,51.5733,-124.842,1,1,2006,0,0,0,Berg,178,Black,S+N,2887,1e25
W,Plummer Peak,51.4964,-124.853,1,1,2006,0,0,0,Berg,178,Black,S+N,3124,1e25
W,Cloud-Drifter Peak,51.4517,-124.675,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Sleepwalker Peak,51.4669,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Early Riser Mountain,51.4767,-124.728,1,1,2006,0,0,0,Berg,178,Black,S+N,2566,1e25
W,Mullen S2,51.5383,-124.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Homathko NW1,51.3639,-124.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Reliance NW2,51.3536,-124.731,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,Mullen N2,51.5736,-124.743,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Razorback N5,51.6328,-124.7,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Success NW3,51.4069,-124.863,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Arnica Peak,51.5608,-124.906,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Success NE4,51.4167,-124.792,1,1,2006,0,0,0,Berg,178,Black,S+N,2629,1e25
W,The Panpipes,51.6169,-124.854,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Sierra Towers,51.6233,-124.871,1,1,2006,0,0,0,Berg,178,Black,S+N,2609,1e25
W,Mount Evjen,51.62,-124.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,The Scree Heap,51.6078,-124.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2465,1e25
W,Mount Valleu,51.6306,-124.885,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Whitesaddle N2,51.6581,-124.85,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
