Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mooswaldkopf,48.241,8.301,1,1,2006,0,0,0,Berg: Mooswaldkopf,178,Black,S+N,887,1e25
W,Judenwaldhütte Ehlenbogen,48.3817,8.39744,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,725,1e25
W,Jägerhütte bei Alpirsbach,48.3402,8.38242,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,580,1e25
W,Baronenhütte Ehlenbogen,48.3749,8.39708,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,720,1e25
W,Wanderheim im Brandenkopf südlich von Oberharmersbach,48.3389,8.15386,1,1,2006,0,0,0,Hütte: SWV Oberharmersbach,178,Black,S+N,934,1e25
W,Buchbachhütte Ehlenbogen,48.3872,8.44011,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,600,1e25
W,Wanderheim und Rasthaus Stöcklewaldturm Furtwangen-Rohrbach,48.0916,8.25386,1,1,2006,0,0,0,Hütte: SWV,178,Black,S+N,1070,1e25
W,Vordere Kapfhütte Alpirsbach,48.3496,8.40783,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,530,1e25
W,Jugendherberge Alpirsbach in Alpirsbach,48.3493,8.39492,1,1,2006,0,0,0,Hütte: DJH,178,Black,S+N,440,1e25
W,Küferhäusle nordwestlich von Schönwald,48.1172,8.19123,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,970,1e25
W,Gaststätte Harkhof östlich von Oberharmersbach,48.3753,8.18606,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Zuwälder-Stüble in Oberharmersbach,48.3965,8.18792,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Bergwaldhof Schonach südwestlich von Schonach im Schwarzwald,48.1362,8.19435,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Wilhelmshöhe westlich von Schonach,48.1452,8.17347,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gasthaus Römer nordöstlich von Nußbach,48.1371,8.26507,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthof Berghof nordöstlich von Triberg im Schwarzwald,48.1711,8.26975,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Höhengasthaus Kolmenhof westlich von Schönwald im Schwarzwald,48.0956,8.15582,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1090,1e25
W,Benzenhof in Sankt Roman,48.3277,8.28464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Gaststätte Breitbrunnen nordöstlich von Unterkirnach,48.0895,8.38544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Schwenkenhof bei Schiltach,48.2832,8.37006,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,580,1e25
W,Vesperstube Rohrbachstüble Schiltach-Hinterlehengericht,48.2762,8.37972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,540,1e25
W,Hinterholzstube bei Schiltach,48.2476,8.35375,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Berggasthof Martinskapelle westlich von Schönwald im Schwarzwald,48.0973,8.1544,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1111,1e25
W,Gästehaus Rombach Sankt Peter,48.114,8.155,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Pension Schanzenblick in Schonach im Schwarzwald,48.1443,8.20596,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,910,1e25
W,Landgsthof Engel südwestlich von St. Georgen im Schwarzwald,48.1109,8.30138,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,870,1e25
W,Allmendhütte westlich von Dornhan,48.3496,8.46771,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,646,1e25
W,Bohlhütte südwestlich von Betzweiler-Wälde,48.3728,8.4742,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,606,1e25
W,Büchereckhütte westlich von Gutach,48.2399,8.17768,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,647,1e25
W,Fahrenlochhütte westlich von Reinerzau,48.3595,8.36179,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,602,1e25
W,Gschasikopfhütte östlich von Prechtal,48.1766,8.12578,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1018,1e25
W,Haaghütte südlich von Bad Peterstal-Griesbach,48.4007,8.22385,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,700,1e25
W,Hasemannhütte südlich von Hausach,48.2567,8.18133,1,1,2006,0,0,0,Hütte: Schwarzwaldverein Gutach,178,Black,S+N,789,1e25
W,Hasenecklehütte südlich von Hausach,48.2663,8.16858,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,480,1e25
W,Hermersberg Hütte südlich von Bad Peterstal-Griesbach,48.4048,8.20949,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,826,1e25
W,Hirzbühlhütte östlich von Elzach,48.1692,8.12222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,858,1e25
W,Immelsbacher Höhe südöstlich von Hornberg,48.1982,8.24974,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,650,1e25
W,Jägerswieslehütte südwestlich von Königsfeld im Schwarzwald,48.1211,8.4068,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,787,1e25
W,Moosbach-Hütte südöstlich von Bad Peterstal-Griesbach,48.3933,8.2424,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,811,1e25
W,Schornfelsenhütte östlich von Steinach,48.3095,8.10724,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,638,1e25
W,Ski-Hütte Martinskapelle südlich vom Rohrhardsberg,48.1025,8.15292,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1093,1e25
W,Traufweghütte östlich von Rötenbach,48.3362,8.40131,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,560,1e25
W,Wilhelmshütte in Fischerbach,48.2898,8.1172,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,310,1e25
W,Willy-Fuchs-Hütte südöstlich von Rippoldsau,48.4164,8.35433,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,861,1e25
W,Wolfsgruben-Hütte östlich von Elzach,48.1742,8.13,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,970,1e25
W,Gasthaus Zum Deutschen Jäger Hornberg-Reichenbach,48.1818,8.29219,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthaus Weissenbachblick westlich von Schönwald im Schwarzwald,48.1091,8.17992,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Landgasthof Rössle östlich von Oberprechtal,48.2051,8.15996,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Vesperstube nordwestlich von Schonach im Schwarzwald,48.1572,8.17591,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Äckerhof östlich von Sankt Roman,48.3249,8.31329,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,699,1e25
W,Alexenhof in Sankt Roman,48.3269,8.28545,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,686,1e25
W,Gasthaus Staude nordöstlich von Triberg,48.148,8.28648,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,889,1e25
W,ehemals Hotel Sieben Linden in Lauterbach,48.2261,8.35686,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,555,1e25
W,Hotel Alban Sonne südwestlich von Schapbach,48.3781,8.29224,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,405,1e25
W,Bergstüble nordwestlich vo Lauterbach,48.2623,8.286,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,784,1e25
W,Unterstand Philippsruhe südlich von Hornberg,48.1917,8.2454,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,727,1e25
W,D- Aischfeld,48.35,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72275 Alpirsbach,48.3333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Bach,48.1667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Am Turm,48.2833,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bach und Altenberg,48.3167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77776 Bad Rippoldsau-Schapbach,48.4,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bei der Walke,48.35,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Billersberg,48.3667,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72291 Breitenau,48.3667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Brigach,48.1,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Bruck,48.1667,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Buchenberg,48.15,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Burgberg,48.15,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¤renbach,48.2667,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- BÃ¼hl,48.2,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dietental,48.2167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-72175 Dornhan,48.35,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Dreiangel,48.1167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78655 Dunningen,48.2167,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichbach,48.2,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eichhof,48.35,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Einbach,48.3167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdlinsbach,48.2833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Erdmannsweiler,48.1333,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Eselgrund,48.3167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischbach,48.15,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Fischerbach,48.3167,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FohrenbÃ¼hl,48.2333,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- FrÃ¤ulinsberg,48.3167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Geistacker,48.3,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gelbach,48.35,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Gersbach,48.1833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Glaswald,48.4167,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrumpenbÃ¤chle,48.2833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GrÃ¼ÃŸgott,48.3667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- GÃ¶ttelbach,48.2333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hagzinken,48.0833,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Halbmeil,48.2833,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78739 Hardt,48.1833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Haugenloch,48.3833,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77756 Hausach,48.2833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hausach-Dorf,48.2833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hauserbach,48.2667,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Heiligenbronn,48.25,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Herrenbach,48.2667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hilsbach,48.0833,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinteraichhalden,48.25,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterbach,48.2333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterburg,48.2167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterheubach,48.3333,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hinterlangenbach,48.0667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hintertal,48.3333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hohweg,48.2167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Holdersbach,48.3833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78132 Hornberg,48.2167,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutneck,48.2167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Hutzelberg,48.15,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- HÃ¶nweiler,48.3167,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ippichen,48.3,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Grund,48.1833,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Loch,48.1167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Jm Tal,48.15,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaibach,48.2833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kaltbrunn,48.35,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kesselberg,48.1,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kiener,48.2833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77793 Knappenacker,48.25,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Kurzenbach,48.3667,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78126 KÃ¶nigsfeld im Schwarzwald,48.1333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenbach,48.3167,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Langenschiltach,48.15,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78730 Lauterbach,48.2333,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Lindenbuch,48.35,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Linker Sulzbach,48.2333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Locherhof,48.2,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Mitteltal,48.2667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Moosgasse,48.1833,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78087 MÃ¶nchweiler,48.1,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼ckenberg,48.2167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77796 MÃ¼hlenbach,48.25,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- MÃ¼llerswald,48.3,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuenbach,48.3167,8.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Neuhausen,48.1333,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niedergiess,48.1833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Niederwasser,48.1833,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NuÃŸbach,48.1333,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- NÃ¤gelesee,48.1667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Ober Steigenbach,48.25,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- OberbÃ¼chern,48.25,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberehlenbogen,48.3833,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberes DÃ¶rfle,48.3833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Obergiess,48.1667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberkatzensteig,48.1,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberort,48.1,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberprechtal,48.2167,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oberreichenbach,48.2,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77709 Oberwolfach,48.3167,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Offenbach,48.2,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Osterbach,48.3,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Oswaldhof,48.2333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Peterzell,48.1333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- PochenmÃ¼hle,48.3,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Prisen,48.1,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Purben,48.2167,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Purbenhalden,48.2167,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rankach,48.3667,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reichenbach,48.2,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reinerzau,48.3667,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Reutin,48.3333,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rohrbach,48.0667,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Romishorn,48.3667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rot,48.35,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rotsel,48.2667,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸbach,48.3667,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RoÃŸberg,48.3833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Rubstock,48.2667,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶mlinsdorf,48.3167,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbach,48.3333,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenberg,48.3,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- RÃ¶tenbÃ¤chle,48.3833,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78112 Sankt Georgen im Schwarzwald,48.1333,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sankt Roman,48.3333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schabenhausen,48.1333,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78733 Schachen,48.2667,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schapbach,48.3833,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-77761 Schiltach,48.2833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schmelze,48.3,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78136 Schonach,48.15,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schondelgrund,48.2333,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schoren,48.1167,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78713 Schramberg,48.2333,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schrannen,48.3167,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanenbach,48.2,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwanenmoos,48.3167,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Schwarzenbruch,48.3667,8.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶mberg,48.4,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbronn,48.2,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SchÃ¶nbÃ¤chle,48.0833,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seebach,48.4167,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Seedorf,48.25,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinkingen,48.15,8.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sinsenbach,48.0833,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommerau,48.1333,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sommertshausen,48.1,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stein,48.2333,8.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Steinenbach,48.2333,8.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- SteingrÃ¼n,48.2333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Stockburg,48.1,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulgau,48.2333,8.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulgen,48.2167,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Sulzbach,48.25,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78144 Tennenbronn,48.1833,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Tiefenbach,48.35,8.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78098 Triberg,48.1333,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Trollenberg,48.3667,8.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Turntal,48.1333,8.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- TÃ¶s,48.4167,8.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Reichenbach,48.2167,8.26667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unter Steigenbach,48.2667,8.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- UnterbÃ¼chern,48.25,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterdorf,48.2333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untere MÃ¼hlbauern,48.1833,8.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterehlenbogen,48.3667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unteres DÃ¶rfle,48.35,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D-78089 Unterkirnach,48.0833,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Untertal,48.1333,8.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Unterwasser,48.35,8.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor Eulersbach,48.2833,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor Riersbach,48.3833,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vor Seebach,48.4,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderaichhalden,48.2667,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderheubach,48.3167,8.31667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorderlangenbach,48.0667,8.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vordertal,48.3,8.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vorm WÃ¤ldle,48.2667,8.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Vortal,48.3333,8.36667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldau,48.15,8.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- Waldenbrunn,48.3,8.38333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldhÃ¤user,48.3667,8.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,D- WaldmÃ¶ssingen,48.2667,8.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
