Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ferro de Passar Roupa,-22.3051,-42.7644,1,1,2006,0,0,0,Berg: Ferro de Passar Roupa,178,Black,S+N,1670,1e25
W,BR- Afonso,-22.4,-42.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Albuquerque,-22.3833,-42.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Boa Vida,-22.3,-42.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Campanha,-22.3167,-42.8167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Campinas,-22.1667,-42.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Campo do Coelho,-22.25,-42.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Canoas,-22.4167,-42.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Conquista,-22.2833,-42.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Guapiass̼,-22.45,-42.7667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Rio Pr̻to,-22.2667,-42.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Sebastiana,-22.35,-42.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Serra do Capim,-22.1667,-42.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Sobradinho,-22.2,-42.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,BR- Vieira,-22.2167,-42.7167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Ferro de Passar Roupa,-22.3051,-42.7644,1,1,2006,0,0,0,Berg,178,Black,S+N,1670,1e25
W,Torres de Bonsucesso,-22.3031,-42.7629,1,1,2006,0,0,0,Berg,178,Black,S+N,2056,1e25
W,Caixa de Fosforos,-22.332,-42.7389,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Pico da Caledonia,-22.3479,-42.5913,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Tres Picos,-22.3396,-42.7238,1,1,2006,0,0,0,Berg,178,Black,S+N,2316,1e25
