Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,BP 159 SE5,59.1061,-136.811,1,1,2006,0,0,0,Berg: BP 159 SE5,178,Black,S+N,1579,1e25
W,Mount Barnard,59.1019,-136.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2491,1e25
W,Tsiroll Peak,59.2167,-136.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Tsiroll W4,59.21,-136.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1664,1e25
W,Tsiroll S7,59.1553,-136.705,1,1,2006,0,0,0,Berg,178,Black,S+N,1620,1e25
W,Tsiroll NE2,59.2347,-136.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Boundary Peak 159,59.1358,-136.876,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,BP 159 SE5,59.1061,-136.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1579,1e25
W,Rendu Peak,59.06,-136.689,1,1,2006,0,0,0,Berg,178,Black,S+N,1628,1e25
W,BP 159 SE9,59.0847,-136.763,1,1,2006,0,0,0,Berg,178,Black,S+N,1519,1e25
W,Boundary Peak 158,59.16,-136.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1739,1e25
W,Stotekin Peak,59.2075,-136.969,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Carroll Peak,59.2542,-136.93,1,1,2006,0,0,0,Berg,178,Black,S+N,2110,1e25
W,Barnard SE4,59.0719,-136.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2190,1e25
W,Mount Abdallah,58.9894,-136.771,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Abdallah NW7,59.0483,-136.821,1,1,2006,0,0,0,Berg,178,Black,S+N,1722,1e25
W,Barnard SE7,59.0644,-136.869,1,1,2006,0,0,0,Berg,178,Black,S+N,1830,1e25
W,Abdallah SE5,58.9464,-136.724,1,1,2006,0,0,0,Berg,178,Black,S+N,1173,1e25
W,Rendu SE2,59.0481,-136.672,1,1,2006,0,0,0,Berg,178,Black,S+N,1478,1e25
W,Rendu S5,59.0139,-136.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1326,1e25
W,Rendu SE10,58.9772,-136.621,1,1,2006,0,0,0,Berg,178,Black,S+N,1175,1e25
W,Rendu SE4,59.0344,-136.645,1,1,2006,0,0,0,Berg,178,Black,S+N,1388,1e25
W,Rendu W2,59.0653,-136.716,1,1,2006,0,0,0,Berg,178,Black,S+N,1574,1e25
W,Rendu NW3,59.0733,-136.729,1,1,2006,0,0,0,Berg,178,Black,S+N,1524,1e25
W,BP 159 SE7,59.0867,-136.798,1,1,2006,0,0,0,Berg,178,Black,S+N,1420,1e25
W,Carroll SE4,59.2292,-136.868,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Tsiroll NW5,59.2422,-136.73,1,1,2006,0,0,0,Berg,178,Black,S+N,1615,1e25
