Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Monte Piper,46.4776,13.4411,1,1,2006,0,0,0,Berg: Monte Piper,178,Black,S+N,2069,1e25
W,Kühweger Alm beim Gartnerkofel,46.5829,13.3145,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1480,1e25
W,Mladinski tabor in Bavšica,46.3699,13.6314,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,710,1e25
W,Berghaus Oisternig südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Bivacco Olimpia Calligaris Tarvis,46.4358,13.5213,1,1,2006,0,0,0,Hütte: CAI Triest,178,Black,S+N,1250,1e25
W,Bivacco Adriano Suringar alla Grande Cengia,46.4367,13.4283,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,2430,1e25
W,Bivacco/Ricovero Armando Bernardinis am Zweispitz,46.4758,13.4272,1,1,2006,0,0,0,Hütte: CAI Pontebba,178,Black,S+N,1907,1e25
W,Rifugio Fratelli Grego östlich der Sella Sompdogna,46.4575,13.4551,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1389,1e25
W,Bivacco CAI Cividale alla Casera Sotogliz,46.433,13.3808,1,1,2006,0,0,0,Hütte: CAI Cividale del Friuli,178,Black,S+N,1414,1e25
W,Bivacco CAI Gorizia al Vallone di Riobianco,46.4258,13.5182,1,1,2006,0,0,0,Hütte: CAI Gorizia,178,Black,S+N,1950,1e25
W,Bivacco Franco Costantini alle Infrababa,46.3335,13.4432,1,1,2006,0,0,0,Hütte: CAI Manzano,178,Black,S+N,1650,1e25
W,Rifugio Celso Gilberti al Vallone di Prevala,46.3719,13.4613,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1850,1e25
W,Bivacco Dario Mazzeni unter der Bärenlahnscharte,46.4266,13.4712,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1630,1e25
W,Bivacco Davanzo Picciola Vianello al Colle delle Erbe,46.3789,13.446,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1930,1e25
W,Egger Alm im Gailtal,46.5858,13.38,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1422,1e25
W,Bivacco Elio Marussich alla Sella di Grubia,46.3721,13.4244,1,1,2006,0,0,0,Hütte: Club Alpinistico Triestino,178,Black,S+N,2043,1e25
W,Feistritzer Alm südlich von Sankt Stefan im Gailtal,46.5606,13.5072,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1722,1e25
W,Bivacco/Rifugio Igor Crasso Sella La Buia,46.3868,13.3674,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,1652,1e25
W,Koutschitzalm beim Osternig,46.5811,13.4822,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Moznica-Haus südwestlich von Log pod Mangartom,46.3844,13.5677,1,1,2006,0,0,0,Hütte: Firma Gostol,178,Black,S+N,812,1e25
W,Hotel Restaurant  Berghof am Naßfeld,46.5631,13.2747,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1513,1e25
W,Jausenstation Poludniger Alm südlich von Egg bei Hermagor,46.5756,13.4181,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1708,1e25
W,Rifugio Nordio-Deffar al Alta Val Ugovizza,46.5588,13.4826,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1420,1e25
W,Tressdorfer Alm im Skigebiet Nassfeld,46.5747,13.2594,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1590,1e25
W,Jausenstation Watschiger Alm am Naßfeld,46.5653,13.2886,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1625,1e25
W,Alpengasthof Windische Höhe nordöstlich von Sankt Stefan im Gailtal,46.6336,13.5456,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1100,1e25
W,Albergo-Ristorante Al Gallo Forcello al Passo Pramollo,46.5572,13.2791,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1530,1e25
W,Bivacco Battaglione Alpini Gemona n der Südseite des Jof di Miezegnot,46.4736,13.4501,1,1,2006,0,0,0,Hütte: Comune di Dogna,178,Black,S+N,1890,1e25
W,Dellacher Alm beim Poludnig,46.5833,13.4275,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1362,1e25
W,Rifugio Giacomo di Brazzà-Savorgnan all'Altipiano del Montasio,46.4142,13.4466,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1660,1e25
W,Bivacco Giuseppe Bianchi al Zuc del Bor,46.4584,13.247,1,1,2006,0,0,0,Hütte: CAI Moggio Udinese,178,Black,S+N,1725,1e25
W,Capanna Brunner al vallone del Rio Bianco,46.4236,13.5308,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1432,1e25
W,Koča na Mangartskem sedlu westlich vom Mangart,46.4393,13.6406,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,1906,1e25
W,Rifugio Locanda al Convento al Monte Santo di Lussari,46.4805,13.5226,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1789,1e25
W,Rifugio Luigi Pellarini alla Carnizza di Camporosso,46.4404,13.5087,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1499,1e25
W,Dom Petra Skalarja nordwestlich von Plužna,46.3537,13.4686,1,1,2006,0,0,0,Hütte: PD Bovec,178,Black,S+N,2260,1e25
W,Alpenhof Plattner östlich von Sonnenalpe Nassfeld,46.5653,13.2856,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Ferienzentrum Presseggersee nordwestlich von Görtschach,46.6312,13.4377,1,1,2006,0,0,0,Hütte: TVN,178,Black,S+N,580,1e25
W,Bivacco Sandro del Torso al Monte Cimone,46.423,13.3969,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,2379,1e25
W,Alpengasthof Starhand auf der Dolinza-Alm,46.5617,13.4819,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1460,1e25
W,Bivacco Stefano Modonutti - Luigi Savoia alla Sella Robon,46.3846,13.5155,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1908,1e25
W,Bivacco Carlo e Gianni Stuparich al Montasio nord,46.4446,13.448,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1587,1e25
W,Rifugio Casa Alpina Julius Kugy Valbruna,46.4928,13.4923,1,1,2006,0,0,0,Hütte: CAI Trieste - Associazione XXX Ottobre,178,Black,S+N,880,1e25
W,Ricovero/Capanna Casa Forestale Cinque Punte all'Alpe di Rutte,46.4589,13.5955,1,1,2006,0,0,0,Hütte: Azienda di Stato per le Foreste Demaniali di Tarvisio,178,Black,S+N,1520,1e25
W,Rifugio Casa per Ferie Divisione Julia alla Sella Nevea,46.3899,13.4734,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1162,1e25
W,Schönwipfel Schutzhaus auf der Achomitzer Alm,46.5489,13.5167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1712,1e25
W,Rifugio Baita Winkel Pontebba,46.55,13.2633,1,1,2006,0,0,0,Hütte: Azienda delle Foreste-Regione Autonoma Friuli Venezia Giulia,178,Black,S+N,1472,1e25
W,Ricovero Casera Goriuda di Sopra Val Raccolana,46.3864,13.4395,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1404,1e25
W,Rifugio Casera Cregnedul di sopra Montasio,46.4007,13.4785,1,1,2006,0,0,0,Hütte: Comune di Chiusaforte,178,Black,S+N,1515,1e25
W,Rifugio Guido Corsi an der Südseite der Wischberg Gruppe,46.422,13.5002,1,1,2006,0,0,0,Hütte: Società Alpina delle Giulie - CAI Trieste,178,Black,S+N,1874,1e25
W,Ricovero Casera Jeluz n der Nordseite des Jof di Dogna,46.4853,13.3361,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1515,1e25
W,Bivacco Stefano Procopio al Foran del Mùs,46.379,13.4225,1,1,2006,0,0,0,Hütte: Gruppo Grotte Treviso,178,Black,S+N,2030,1e25
W,Malga Granuda Val Canale,46.4811,13.4046,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1501,1e25
W,Malga Plan dei Spadovai Dogna,46.4619,13.4231,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1125,1e25
W,Casera Auernig nördlich von Pontebba,46.5544,13.2861,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1609,1e25
W,Malga Glazzat alta westlich von Pontebba,46.5172,13.2492,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1348,1e25
W,Görtschacheralm südwestlich von Görtschach,46.5683,13.4506,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1629,1e25
W,Ricovero Casera Nischiuarch Résiatal,46.3189,13.3706,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1182,1e25
W,Hotel Kanin in Bovec,46.3369,13.5535,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,450,1e25
W,Werbutz Alm beim Oisternig,46.5719,13.5194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1440,1e25
W,Malga Coot Alta Val Resia,46.3295,13.4277,1,1,2006,0,0,0,Hütte: Ente Parco Prealpi Giulie,178,Black,S+N,1280,1e25
W,Malga Grantagar,46.4144,13.5021,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1530,1e25
W,Bivacco Luca Vuerich Monte Foronon del Buinz,46.4179,13.4654,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2531,1e25
W,Rifugio Malga Saisera südlich von Valbruna,46.4562,13.4695,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1005,1e25
W,Garnitzen-Alm östlich von Sonnenalpe Nassfeld,46.5592,13.3108,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Ricovero Carnizza de Riofreddo Valle di Riofreddo,46.4349,13.5219,1,1,2006,0,0,0,Hütte: CAI Tarvisio,178,Black,S+N,1457,1e25
W,Berggasthaus Gostilna Hermanov südlich von Raibl,46.4186,13.5789,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1155,1e25
W,Bivacco speleologico Daniele Bertolutti Monte Robon,46.3874,13.5313,1,1,2006,0,0,0,Hütte: CAI Udine,178,Black,S+N,1740,1e25
W,A- Achomitz,46.5689,13.6086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Aupa,46.5067,13.2522,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6167,13.5333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bagni di Lusnizza,46.4972,13.3717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- BavÅ¡ica,46.3664,13.6228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cadramazzo,46.4247,13.3275,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Camporosso in Valcanale,46.5119,13.5531,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casali Vidali,46.4408,13.3022,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Casere,46.4056,13.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout Cali,46.4053,13.3722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiout di Puppe,46.4594,13.3572,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiusaforte,46.4106,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Coccau,46.5253,13.6122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cortis,46.3486,13.3944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Costamolino,46.43,13.3078,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cregnedul,46.3986,13.4953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dellach,46.6078,13.4458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Dogna,46.45,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Draschitz,46.5628,13.6389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dreulach,46.5667,13.6333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Egg,46.6144,13.4086,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Emmersdorf,46.6006,13.5719,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Feistritz an der Gail,46.5775,13.6067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fritzendorf,46.6333,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fusine in Valromana,46.5042,13.6406,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- FÃ¶rolach,46.6328,13.4717,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gniva,46.3681,13.3019,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Grafenau,46.6,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶riach,46.5617,13.6158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶rtschach,46.6128,13.465,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadersdorf,46.6167,13.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermagor,46.6272,13.3672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hermsberg,46.6,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kal-Koritnica,46.3375,13.5842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Karieritsch,46.6314,13.3092,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kerschdorf,46.6208,13.5678,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kraschach,46.6333,13.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kreublach,46.6167,13.5667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¶stendorf,46.6167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hnburg,46.6333,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- KÃ¼hweg,46.6333,13.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Labientschach,46.6044,13.6147,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lampolach,46.6033,13.4733,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latschach,46.6,13.4667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log pod Mangartom,46.4019,13.5969,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Log ÄŒezsoÅ¡ki,46.3167,13.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malborghetto Valbruna,46.5128,13.44,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Malga Saisera,46.4533,13.4758,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschiedl,46.63,13.5414,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellach,46.6167,13.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mellweg,46.6,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Micheldorf,46.6167,13.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitschig,46.6244,13.3392,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montesanto di Lussari,46.4814,13.5269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Muda,46.4628,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¶derndorf,46.6128,13.3658,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nampolach,46.6,13.4833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¶tsch,46.5833,13.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ObermÃ¶schach,46.6389,13.3492,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oltreacqua,46.5169,13.6408,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Oltresonzia,46.3186,13.5425,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Oseacco,46.3636,13.315,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Passriach,46.6167,13.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- PatÃ²c,46.4067,13.3542,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piani,46.4047,13.4225,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pietratagliata,46.4861,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pleziche,46.455,13.3842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Plezzo,46.3375,13.5528,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plezzut di Tarvisio,46.4886,13.5892,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PluÅ¾ne,46.3364,13.5231,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pontebba,46.5072,13.3114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶lland,46.6375,13.5219,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raccolana,46.41,13.3181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Radnig,46.6444,13.3639,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Raibl,46.4428,13.5772,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rezzeit,46.3975,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Riofreddo,46.4722,13.5628,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Roveredo,46.4,13.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rutte,46.4947,13.6061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- RÃ©sia,46.3739,13.3103,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Saak,46.5944,13.6239,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Saletto,46.4608,13.2942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Giorgio,46.3794,13.2875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Leopoldo LaglÃ¨sie,46.5131,13.3458,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen vor dem Bleiberge,46.6,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul an der Gail,46.6186,13.5206,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Stefan an der Gail,46.6167,13.5167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Santa Caterina,46.5058,13.3761,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlanitzen,46.6,13.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Semering,46.6167,13.5833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stolvizza,46.3644,13.3519,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Stretti,46.3978,13.4433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strmec na Predelu,46.4147,13.6281,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Alta,46.5036,13.2981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- StÃ¹dena Bassa,46.5208,13.2725,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tampolose,46.31,13.415,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarnaroz,46.4017,13.4056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tarvisio,46.5108,13.5942,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tratten,46.6258,13.5386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TrÃ¶polach,46.6128,13.2756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Uccea,46.3117,13.4008,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ugovizza,46.5142,13.4792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- UntermÃ¶schach,46.6333,13.35,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untervellach,46.6214,13.3931,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Valbruna,46.49,13.4936,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vellach,46.6367,13.4183,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Villanova,46.3992,13.2861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderberg,46.5969,13.5233,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Watschig,46.6194,13.31,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wertschach,46.6128,13.6111,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å½aga,46.3061,13.4808,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Roßkofel,46.5513,13.2457,1,1,2006,0,0,0,Berg,178,Black,S+N,2240,1e25
W,Monte Nabois Grande,46.4406,13.4896,1,1,2006,0,0,0,Berg,178,Black,S+N,2313,1e25
W,Monte Piper,46.4776,13.4411,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Jôf di Sompdogna,46.45,13.44,1,1,2006,0,0,0,Berg,178,Black,S+N,1889,1e25
W,Cima del Cacciatore,46.4711,13.5269,1,1,2006,0,0,0,Berg,178,Black,S+N,2071,1e25
W,Cima di Riofreddo,46.4268,13.5115,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Montasch,46.436,13.4363,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Bela pec,46.3777,13.4596,1,1,2006,0,0,0,Berg,178,Black,S+N,2146,1e25
W,Oisternig,46.566,13.4996,1,1,2006,0,0,0,Berg,178,Black,S+N,2052,1e25
W,Monte Cimone,46.4216,13.3854,1,1,2006,0,0,0,Berg,178,Black,S+N,2379,1e25
W,Lopa,46.3744,13.4782,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Rombon,46.3678,13.5541,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Jôf Fuart,46.432,13.4909,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Jerebica,46.3988,13.5631,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Monte Canin,46.3603,13.4436,1,1,2006,0,0,0,Berg,178,Black,S+N,2587,1e25
W,Prestreljenik,46.36,13.47,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Jôf di Miezegnot,46.4785,13.4569,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Schönwipfel,46.5467,13.5197,1,1,2006,0,0,0,Berg,178,Black,S+N,1813,1e25
W,Svinjak,46.3507,13.6111,1,1,2006,0,0,0,Berg,178,Black,S+N,1653,1e25
W,Gartnerkofel,46.5714,13.3036,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Spitzegel,46.655,13.41,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Graslitzen,46.6542,13.4683,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Poludnig,46.5719,13.4094,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Starhand,46.5664,13.4686,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,Madritschen,46.5605,13.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Göriacher Berg,46.5458,13.5928,1,1,2006,0,0,0,Berg,178,Black,S+N,1693,1e25
W,Ochsenstand,46.5514,13.5626,1,1,2006,0,0,0,Berg,178,Black,S+N,1417,1e25
W,Windische Höhe,46.6333,13.5333,1,1,2006,0,0,0,Berg,178,Black,S+N,1110,1e25
W,Dert,46.5705,13.6317,1,1,2006,0,0,0,Berg,178,Black,S+N,576,1e25
W,Zweispitz,46.4781,13.4192,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Krone,46.5522,13.3217,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Monte Pricot,46.5347,13.2528,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
W,Cima di Mezzo,46.5639,13.3683,1,1,2006,0,0,0,Berg,178,Black,S+N,1753,1e25
W,Monte Cocco,46.5494,13.4433,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Kapinberg,46.5394,13.5692,1,1,2006,0,0,0,Berg,178,Black,S+N,1735,1e25
W,Kapin,46.5428,13.6122,1,1,2006,0,0,0,Berg,178,Black,S+N,1530,1e25
W,Schönwipfel,46.5567,13.4447,1,1,2006,0,0,0,Berg,178,Black,S+N,1913,1e25
W,Sagran,46.5583,13.4611,1,1,2006,0,0,0,Berg,178,Black,S+N,1931,1e25
W,Planja,46.5783,13.3756,1,1,2006,0,0,0,Berg,178,Black,S+N,1730,1e25
W,Auernig,46.5583,13.2864,1,1,2006,0,0,0,Berg,178,Black,S+N,1863,1e25
W,Treßdorfer Höhe,46.5681,13.2547,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
