Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Erskine,-29.44,29.29,1,1,2006,0,0,0,Berg: Erskine,178,Black,S+N,3148,1e25
W,Sani Top Chalet,-29.5856,29.2872,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,ZA- Twin Streams,-29.5167,29.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Thabana Ntlenyana,-29.4694,29.2708,1,1,2006,0,0,0,Berg,178,Black,S+N,3482,1e25
W,Mohlesi,-29.4867,29.2967,1,1,2006,0,0,0,Berg,178,Black,S+N,3310,1e25
W,Terateng,-29.4033,29.42,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Hodson’s Peak North,-29.6167,29.2933,1,1,2006,0,0,0,Berg,178,Black,S+N,3251,1e25
W,Ngaqamadolo,-29.465,29.345,1,1,2006,0,0,0,Berg,178,Black,S+N,3166,1e25
W,Erskine,-29.44,29.29,1,1,2006,0,0,0,Berg,178,Black,S+N,3148,1e25
W,The Tent,-29.38,29.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,3141,1e25
W,The Hawk,-29.3933,29.4417,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Hlohloloane,-29.4533,29.38,1,1,2006,0,0,0,Berg,178,Black,S+N,3089,1e25
W,Nhlangeni Peak,-29.4833,29.3217,1,1,2006,0,0,0,Berg,178,Black,S+N,3085,1e25
W,Ntsupenyana,-29.47,29.3633,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Mohoeshoe’s Finger,-29.5917,29.2883,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,Twelve Apostles,-29.5833,29.3083,1,1,2006,0,0,0,Berg,178,Black,S+N,2913,1e25
