Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Multindan,67.665,15.2334,1,1,2006,0,0,0,Berg: Multindan,178,Black,S+N,1108,1e25
W,N- BjÃ¸rnsvik,67.5333,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Botn,67.7667,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Breivik,67.7167,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Haukenes,67.55,15.2667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Helldal,67.7,15.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Korsvik,67.5,15.3667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Laksaa,67.7833,15.3167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Marhaugmo,67.7667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Movik,67.6333,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordfolden,67.7667,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Nordre HjartÃ¸y,67.65,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- RÃ¸rstad,67.5667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Saursfjord,67.8,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sayfjord,67.6167,15.4167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sjunkan,67.5,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Slottvik,67.6833,15.25,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Sommerneset,67.7167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- TÃ¥rnvik,67.5667,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Vinknes,67.7167,15.2833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,N- Ã…sjorda,67.75,15.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Helldalisen,67.6664,15.3784,1,1,2006,0,0,0,Berg,178,Black,S+N,1351,1e25
W,Multindan,67.665,15.2334,1,1,2006,0,0,0,Berg,178,Black,S+N,1108,1e25
W,Rundtinden,67.5633,15.3037,1,1,2006,0,0,0,Berg,178,Black,S+N,977,1e25
W,Skeistinden,67.5153,15.1614,1,1,2006,0,0,0,Berg,178,Black,S+N,972,1e25
