Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Racine,59.9861,-134.699,1,1,2006,0,0,0,Berg: Mount Racine,178,Black,S+N,1718,1e25
W,CDN- Conrad,60.0667,-134.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Conrad City,60.0667,-134.583,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Watson,60.0833,-134.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Patterson,59.9933,-134.543,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Montana Mountain,60.0581,-134.691,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Brute Mountain,60.0864,-134.742,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Mount Matheson,60.0447,-134.717,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Dail Peak,60.0164,-134.669,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Mount Conrad,59.99,-134.598,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Jack SW8,59.8114,-134.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Jack NE6,59.9069,-134.596,1,1,2006,0,0,0,Berg,178,Black,S+N,2054,1e25
W,Jack Peak,59.8611,-134.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Escarpment Mountain,60.0453,-134.51,1,1,2006,0,0,0,Berg,178,Black,S+N,1780,1e25
W,Mount Dean,60.0003,-134.769,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Dundalk Mountain,60.0222,-134.811,1,1,2006,0,0,0,Berg,178,Black,S+N,1500,1e25
W,Sugarloaf Hill,60.0939,-134.661,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Paddy SE5,59.8622,-134.857,1,1,2006,0,0,0,Berg,178,Black,S+N,2047,1e25
W,Paddy NE9,59.9544,-134.767,1,1,2006,0,0,0,Berg,178,Black,S+N,1691,1e25
W,Paddy NE7,59.9456,-134.801,1,1,2006,0,0,0,Berg,178,Black,S+N,1784,1e25
W,Paddy NE10,59.9831,-134.824,1,1,2006,0,0,0,Berg,178,Black,S+N,1858,1e25
W,Paddy N7,59.9603,-134.859,1,1,2006,0,0,0,Berg,178,Black,S+N,1906,1e25
W,Paddy NE4,59.9364,-134.862,1,1,2006,0,0,0,Berg,178,Black,S+N,1850,1e25
W,Paddy E3,59.9008,-134.847,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Paddy SE7,59.8522,-134.828,1,1,2006,0,0,0,Berg,178,Black,S+N,1915,1e25
W,Brute SW3,60.0647,-134.788,1,1,2006,0,0,0,Berg,178,Black,S+N,1595,1e25
W,Matheson S3,60.0158,-134.74,1,1,2006,0,0,0,Berg,178,Black,S+N,1720,1e25
W,Mount Racine,59.9861,-134.699,1,1,2006,0,0,0,Berg,178,Black,S+N,1718,1e25
