Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Bryant Peak,47.9592,-121.073,1,1,2006,0,0,0,Berg: Bryant Peak,178,Black,S+N,1951,1e25
W,Evergreen Lookout Mount Baker-Snoqualmie National Forest,47.8367,-121.263,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1702,1e25
W,Kololo Peaks,48.0648,-121.097,1,1,2006,0,0,0,Berg,178,Black,S+N,2499,1e25
W,Mount Howard,47.8146,-120.953,1,1,2006,0,0,0,Berg,178,Black,S+N,2153,1e25
W,Glacier Peak,48.1114,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,3213,1e25
W,Clark Mountain,48.05,-120.97,1,1,2006,0,0,0,Berg,178,Black,S+N,2622,1e25
W,Whittier Peak,47.9471,-121.032,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Buck Mountain,48.088,-120.91,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Mount David,47.9631,-120.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Mount Berge,48.1034,-120.946,1,1,2006,0,0,0,Berg,178,Black,S+N,2426,1e25
W,Luahna Peak,48.0608,-120.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Peak 04-06 White R,48.0647,-121.092,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,Skykomish Peak,47.9567,-121.164,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Black Mountain,48.0817,-121.207,1,1,2006,0,0,0,Berg,178,Black,S+N,2207,1e25
W,Red Mountain,48.0747,-121.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2126,1e25
W,Indian Head Peak,48.0061,-121.102,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Johnson Mountain,47.995,-121.173,1,1,2006,0,0,0,Berg,178,Black,S+N,2049,1e25
W,Bald Eagle Mountain,47.9578,-121.251,1,1,2006,0,0,0,Berg,178,Black,S+N,1737,1e25
W,Bryant Peak,47.9592,-121.073,1,1,2006,0,0,0,Berg,178,Black,S+N,1951,1e25
W,Cady Ridge,47.9558,-121.132,1,1,2006,0,0,0,Berg,178,Black,S+N,1773,1e25
W,June Mountain,47.9769,-121.189,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Kodak Peak,47.9875,-121.13,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Long John Mountain,47.9764,-121.225,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Longfellow Mountain,47.9386,-121.06,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Mount Jonathan,47.9639,-121.003,1,1,2006,0,0,0,Berg,178,Black,S+N,2193,1e25
W,Poe Mountain,47.9161,-121.063,1,1,2006,0,0,0,Berg,178,Black,S+N,1833,1e25
W,Portal Peak,48.0492,-121.18,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Peak 59-10,47.9864,-121.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2000,1e25
W,Black S3,48.0547,-121.192,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
W,Johnson SE2,47.9811,-121.148,1,1,2006,0,0,0,Berg,178,Black,S+N,1826,1e25
W,Skullcap Peak,48.0653,-121.198,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Peak 05-14,48.0811,-121.232,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,White Mountain,48.0411,-121.153,1,1,2006,0,0,0,Berg,178,Black,S+N,2147,1e25
W,Kennedy Peak,48.13,-121.121,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Disappointment Peak,48.105,-121.113,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
