Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hühnerkogel,46.6452,15.0299,1,1,2006,0,0,0,Berg: Hühnerkogel,178,Black,S+N,1522,1e25
W,Planinski dom na Uršlji gori südöstlich von Kot pri Prevaljah,46.4847,14.9651,1,1,2006,0,0,0,Hütte: PD Prevalje    ,178,Black,S+N,1680,1e25
W,Gasthof Eiblerhütte westlich von Schwanberg,46.7675,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1632,1e25
W,Gasthaus Hipflhütte östlich von St. Stefan,46.8092,14.9464,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1650,1e25
W,Gasthof Kälberhansl am Radlpaß,46.645,15.2081,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,662,1e25
W,Schutzhaus Koralpenhaus östlich von Eitweg,46.791,14.9563,1,1,2006,0,0,0,Hütte: OeAV Wolfsberg,178,Black,S+N,1966,1e25
W,Alpengasthof Messner in Soboth,46.6817,15.0742,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1070,1e25
W,Schwanberger Brendlhütte bei Schwanberg,46.7669,15.0736,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1566,1e25
W,Dreieckhütte nördlich von Soboth,46.7167,15.045,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1452,1e25
W,Gasthaus Grillitschhütte östlich von St. Stefan,46.8164,14.9853,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1745,1e25
W,Grünangerhütte westlich von Deutschlandsberg,46.8125,15.0114,1,1,2006,0,0,0,Hütte: OeAV Deutschlandsberg,178,Black,S+N,1575,1e25
W,Koča na Naravskih Ledinah südlich von Kot pri Prevaljah,46.4865,14.9375,1,1,2006,0,0,0,Hütte: PD Ravne na Koroškem,178,Black,S+N,1072,1e25
W,Koča pod Kremžarjevim vrhom nordöstlich von Slovenj Gradec,46.5281,15.1286,1,1,2006,0,0,0,Hütte: PD Slovenj Gradec,178,Black,S+N,1102,1e25
W,Alpengasthof Strutz in Wielfresen,46.7253,15.1725,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,800,1e25
W,Planinski dom na Košenjaku nördlich von Ojstrica,46.6362,15.0322,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1169,1e25
W,Poštarski dom pod Plešivcem westlich von Stari Trg,46.4963,15.0129,1,1,2006,0,0,0,Hütte: PD-PTT-Maribor,178,Black,S+N,805,1e25
W,Gregormichlalm westlich von Hollenegg,46.7908,15.0644,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1293,1e25
W,Großhöllerhütte Prössinggraben,46.8103,14.9667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1790,1e25
W,Koča Planinc PZS westlich von Ribnica na Pohorju,46.5317,15.1722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1010,1e25
W,Steinberger Hütte östlich von Sankt Georgen im Lavanttal,46.731,14.9963,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1508,1e25
W,Gundischhütte östlich von Sankt Georgen im Lavanttal,46.7239,15.0026,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1435,1e25
W,A- (( RosshÃ¼tte )),46.6494,15.0272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aibl,46.6833,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Aichegg,46.7675,15.2114,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Andersdorf,46.7167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bach,46.6358,14.9319,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bernhard,46.6383,15.1864,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Blatnik,46.4931,15.0292,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Brdinje,46.5333,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Bukovska Vas,46.55,15.0517,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrije,46.55,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Dobrova,46.6006,15.2253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- DravÄe,46.5833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Eis,46.6661,14.8303,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellersdorf,46.7667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ettendorf,46.6667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Farrach,46.7333,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fransdorf,46.7,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garanas,46.7667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ghamus,46.5717,15.0742,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Goding,46.7833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GoriÅ¡ki Vrh,46.6167,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Gortina,46.6058,15.1264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Graditschach,46.6167,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- GradiÅ¡Äe,46.5167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gressenberg,46.8,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gundisch,46.7167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hadernigg,46.6833,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartelsberg,46.8,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hartneidstein,46.7833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hundsdorf,46.7119,14.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Illmitzen,46.6333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jakling,46.75,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Jelen,46.4767,14.9544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kollnitz,46.7167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kot pri Provaljah,46.5136,14.9278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kotlje,46.5214,14.9869,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Kozji Vrh nad Dravogradom,46.6167,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krottendorf,46.6647,14.9486,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Krumbach,46.7,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lamprechtsberg,46.6667,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Legen,46.5003,15.1144,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Legerbuch,46.6667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LeÅ¡e,46.53,14.9069,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LibeliÄe,46.62,14.9497,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- LibeliÅ¡ka Gora,46.6,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Limberg bei Weis,46.7333,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Lom,46.5333,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Lorenzenberg,46.6333,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loschenthal,46.6833,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Magdalensberg,46.65,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mainsdorf,46.7667,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matschenbloch,46.7025,14.9264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Messensach,46.75,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- MeÅ¾ica,46.5214,14.8544,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterpichling,46.7333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mitterstrassen,46.7,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Mlake,46.65,15.0833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mosern,46.7667,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hldorf,46.7372,14.8608,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼llerwirt,46.8081,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Na Muti,46.6114,15.1661,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- NavrÅ¡ki Vrh,46.5333,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuhaus,46.6333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,46.65,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberfresen,46.75,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ojstrica,46.6189,15.0386,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Onkraj MeÅ¾e,46.5167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- OtiÅ¡ki Vrh,46.5739,15.0328,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Paierdorf,46.75,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- PameÄe,46.5342,15.0792,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Pernice,46.6333,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfaffendorf,46.7167,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pfarrdorf,46.6333,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Planina,46.55,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PlestÃ¤tten,46.65,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgora,46.5167,14.9667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podgorje,46.4719,15.0836,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Podkraj,46.5167,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Poljana,46.5453,14.8731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pontnig,46.7667,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Potscharnik,46.6867,15.12,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalje,46.5469,14.9208,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Prevalnik,46.4769,15.0456,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Pri Dravi,46.65,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- PÃ¶rbach,46.7,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rabenstein,46.6167,14.9833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Radlje ob Dravi,46.6142,15.2264,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- RaduÅ¡e,46.4833,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggane,46.7167,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raglach,46.7422,14.905,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Ravne na KoroÅ¡kem,46.5431,14.9692,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rettenbach,46.7667,15.2167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Riegelsdorf,46.7922,14.8822,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rojach,46.7333,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rostock,46.8167,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rothwein,46.6667,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anna,46.7333,15.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Anton am Radl,46.65,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Georgen,46.7186,14.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Jakob bei Framrach,46.7333,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Leonhard,46.6667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Lorenzen,46.6617,15.1689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen,46.6833,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Margarethen ob Bleiburg,46.5833,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Martin,46.6833,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Oswald ob Eibiswald,46.7083,15.1467,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Paul im Levanttal,46.7006,14.8756,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Ulrich,46.7667,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Vinzenz,46.6961,15.0181,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schmuckbauer,46.7553,15.125,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwanberg,46.7583,15.2083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sele,46.5,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Siebending,46.7667,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Soboth,46.6814,15.0783,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stadling,46.7167,14.8333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Stari Trg,46.5,15.0667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Staritsch,46.7,15.1833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg Oberhaus,46.75,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Steinberg Unterhaus,46.7333,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Strojna,46.5986,14.9164,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhi Vrh,46.5833,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Suhodolnik,46.4664,15.0253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti BoÅ¡tjan,46.6033,15.0564,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Danijel,46.5667,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Duh,46.4667,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Marija-Magdalena,46.6064,15.0817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Peter,46.595,15.1478,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾ na Pohorju,46.5456,15.1317,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti PrimoÅ¾ nad Muto,46.6333,15.1333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Simon,46.6411,15.1061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Sveti Trije Kralji v Slovenskih Goricah,46.6167,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Teschrepl,46.7847,15.1047,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Tolsti Vrh pri Ravnah naKoroÅ¡kem,46.5667,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Trbonje,46.6028,15.1075,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Troblje,46.5294,15.0875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Unter-Drauburg,46.5881,15.0192,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterbergen,46.6667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterdorf,46.6333,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfresen,46.7333,15.1667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterholz,46.6833,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpichling,46.7167,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterpudlach,46.65,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- UrÅ¡lja Gora,46.5,14.9333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ViÄ,46.6,15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrata,46.6,15.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vrh,46.6167,14.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vrhe,46.5333,15.0333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Vuzenica,46.5964,15.1672,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Waldjoschi,46.6608,15.0947,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weinberg,46.7,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenberg,46.6833,14.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weissenstein,46.6,14.8667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wernersdorf,46.7167,15.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Wiel,46.7167,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Windischgraz,46.5103,15.0806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- WunderstÃ¤tten,46.65,14.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zelen Breg,46.5667,14.9167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja Jamnica,46.6,14.8833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Zgornja ViÅ¾inga,46.6164,15.1986,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- ÄŒrneÄe,46.5833,15.0167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾ nad DravÄani,46.5833,15.1167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å entjanÅ¾ pri Dravogradu,46.5611,15.0389,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,SLO- Å martno pri Slovenj Gradcu,46.4894,15.1067,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Å½vabek,46.6506,14.8506,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Großer Speikkogel,46.7867,14.9717,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Kleinalpl,46.7417,14.9872,1,1,2006,0,0,0,Berg,178,Black,S+N,1759,1e25
W,Dreieckkogel,46.7217,15.0414,1,1,2006,0,0,0,Berg,178,Black,S+N,1528,1e25
W,Hühnerkogel,46.6452,15.0299,1,1,2006,0,0,0,Berg,178,Black,S+N,1522,1e25
W,Köblkogel,46.7566,14.9344,1,1,2006,0,0,0,Berg,178,Black,S+N,978,1e25
W,Kortnikkogel,46.6301,14.8396,1,1,2006,0,0,0,Berg,178,Black,S+N,914,1e25
W,Kasparstein,46.6769,14.8692,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Martinikogel,46.6777,14.8535,1,1,2006,0,0,0,Berg,178,Black,S+N,841,1e25
W,Rainkogel,46.6998,14.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,572,1e25
W,Gärtnerkogel,46.7167,14.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,551,1e25
W,Lubitschkogel,46.6854,14.9204,1,1,2006,0,0,0,Berg,178,Black,S+N,534,1e25
W,Husarenkogel,46.7772,14.8722,1,1,2006,0,0,0,Berg,178,Black,S+N,516,1e25
W,Rabenstein,46.6134,14.9827,1,1,2006,0,0,0,Berg,178,Black,S+N,490,1e25
W,Pichlingkogel,46.7189,14.8868,1,1,2006,0,0,0,Berg,178,Black,S+N,522,1e25
W,Kleiner Speikkogel,46.7834,14.9787,1,1,2006,0,0,0,Berg,178,Black,S+N,2117,1e25
