Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tossa del Pas del Lladres,42.3738,2.08961,1,1,2006,0,0,0,Berg: Tossa del Pas del Lladres,178,Black,S+N,2662,1e25
W,Refuge de la Culassa Cerdagne/ Massif de Puigmal,42.4184,2.10394,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1834,1e25
W,Refugio d' Ulldeter südwestlich von Vallter,42.4197,2.25778,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2221,1e25
W,Abri Coll de Nou Fonts Conflent/Massif de Puigmal,42.4203,2.17722,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2652,1e25
W,Abri d' Etang la Carança Cerdagne/ Massif de Puigmal,42.4311,2.19664,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2264,1e25
W,Refugi Xalet CEC - La Molina Fora de Servei,42.3417,1.95514,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1567,1e25
W,Cabane d' Aixèques Cerdagne/ Massif de Puigmal,42.4762,2.18185,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1685,1e25
W,Orri de Baix Cerdagne/ Massif de Puigmal,42.4449,2.11725,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2030,1e25
W,Cabane Err Cerdagne/Massif de Puigmal,42.4112,2.05839,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1830,1e25
W,Cabane Jaça dels Collets Cerdagne/ Massif de Puigmal,42.4775,2.19889,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1906,1e25
W,Refugi de l' Alemany Cerdagne/ Massif de Puigmal,42.4567,2.28194,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1968,1e25
W,Refugio Niu de l'Àliga Tossa d'Alp,42.3196,1.89321,1,1,2006,0,0,0,Hütte: Estació muntanaya La Molina,178,Black,S+N,2531,1e25
W,Orri  Andreu Cerdagne/ Vallée de Saillagouse,42.3708,2.00111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Orris de  Planès Cerdagne/ Massif de Puigmal,42.4658,2.15231,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2000,1e25
W,Jasse de la Castellasse Cerdagne/ Massif de Puigmal,42.4825,2.17066,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refugi Xalet UEC - La Molina Sierra de Moixero / Sierra de Catllaras,42.3391,1.95017,1,1,2006,0,0,0,Hütte: UEC,178,Black,S+N,1480,1e25
W,Refuge Xalet UES La Molina "Pere Carné" Sierra de Moixero / Sierra de Catllaras,42.34,1.95406,1,1,2006,0,0,0,Hütte: U.E. Sabadell,178,Black,S+N,1490,1e25
W,Cabane de la Basse Cerdagne/ Massif de Puigmal,42.4507,2.20281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Refuge du Ras de la Carança Cerdagne/ Massif de Puigmal,42.4646,2.22381,1,1,2006,0,0,0,Hütte: Commune de Font Pédrouse,178,Black,S+N,1820,1e25
W,Xalet-refugi de Coll de Pal Berguedà,42.2931,1.90578,1,1,2006,0,0,0,Hütte: Diputació de Barcelona,178,Black,S+N,1930,1e25
W,Refuge Coma de Vaca "Manelic" Pirineu Oriental Català,42.3854,2.21905,1,1,2006,0,0,0,Hütte: FEEC,178,Black,S+N,2020,1e25
W,Refugi Corral Blanc El Pinatà,42.3376,2.11125,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Refuge de Dona Pa Cerdagne/ Vallée de la Tet,42.5054,2.21496,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1664,1e25
W,Refuge des Farnells Cerdagne/Pic dels Moros,42.5176,2.04617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1880,1e25
W,Chalet La Molina Sierra de Moixero / Sierra de Catllaras,42.3195,1.89325,1,1,2006,0,0,0,Hütte: CEC,178,Black,S+N,2531,1e25
W,Refuge de l' Orry de Prats Balaguer Cerdagne/ Massif de Puigmal,42.4606,2.17567,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1810,1e25
W,Cabane Matutano Cerdagne/ Massif de Puigmal,42.4481,2.22222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2200,1e25
W,Refugi forestal de Les Pedrisses,42.3828,2.17239,1,1,2006,0,0,0,Hütte: Direcció General del Madi Natural de la Generalitat de Catalunya,178,Black,S+N,2140,1e25
W,Alberg Pic de l'Àliga,42.392,2.16003,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2122,1e25
W,Barraca de l'Orri Cerdagne/ Massif de Puigmal,42.4587,2.17439,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1826,1e25
W,Santuari de Núria,42.3972,2.15389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1964,1e25
W,Refuge Coll de Merola.Montgrony-Ctra.Pobla de Lillet,42.2701,2.08549,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,0,1e25
W,Refuge Angostrina Capcir/Massif de Puig Carlit,42.5406,2.00389,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1938,1e25
W,Refuge de la Calma nördlich von Targassonne,42.5269,1.99367,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2110,1e25
W,Refuge Envalls Capcir/Massif de Puig Carlit,42.5156,1.95669,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1584,1e25
W,Cabane de Les Corones Cerdagne/ Vallée de Saillagouse,42.3771,2.02525,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1898,1e25
W,Orri Err Cerdagne/Massif de Puigmal,42.4069,2.07111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1993,1e25
W,Refuge Estanyol Bernat Cerdagne/ Massif de Puigmal,42.4294,2.16944,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2550,1e25
W,Abri de Segre Cerdagne/ Massif de Puigmal,42.4038,2.11248,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2409,1e25
W,Refuge Pastoral de Nahuja Cerdagne/ Vallée de Saillagouse,42.4166,2.01429,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1680,1e25
W,Abri Palau Cerdagne/ Vallée de Saillagouse,42.3774,1.97757,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1727,1e25
W,Refuge pastoral des Planes Cerdagne/Massif de Puigmal,42.3955,2.08088,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1930,1e25
W,Costa Rasa,42.323,1.94328,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2055,1e25
W,Refuge pastoral de Sainte Léocadie Cerdagne/ Vallée de Saillagouse,42.4203,2.02281,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1778,1e25
W,Refugi forestal de La Covil,42.2834,2.10467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1750,1e25
W,Refugi de Pla d'Erola,42.3363,2.1925,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1500,1e25
W,Refugi forestal de Pla de Prats,42.2796,2.11908,1,1,2006,0,0,0,Hütte: Servei Forestal de Girona,178,Black,S+N,1570,1e25
W,Refugi Sitjar Cerdanya,42.3408,1.95735,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1500,1e25
W,Refugi d'Erols Castellar de n'Hug,42.2724,1.95406,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1300,1e25
W,Barraca de la Baga de Feliu Ripollès,42.3539,2.11024,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2103,1e25
W,Pleta de Comabella Berguedà,42.3161,1.91239,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2160,1e25
W,Refugi forestal de Sant Jordi Ripollès,42.2701,2.21109,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1604,1e25
W,Cabane de Tirapits Ripollès,42.4187,2.20918,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2710,1e25
W,Gîte d'étape Les Ramiers Cerdagne/Pic dels Moros,42.5101,2.06267,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1750,1e25
W,Gîte d'étape Cal Viatger Cerdagne/ Enveitg,42.4593,1.91651,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Gîte d'étape communal Le Malaza Cerdagne/ Massif de Puigmal,42.4921,2.13993,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1535,1e25
W,Gîte d'étape l'Orri de Planès Cerdagne/ Massif de Puigmal,42.491,2.13818,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Barraca del Pastors Cerdagne/ Massif de Puigmal,42.4339,2.13167,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2180,1e25
W,Orri de Dalt Cerdagne/ Massif de Puigmal,42.4392,2.12617,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Abri de Nescale nördlich von Ur,42.511,1.95,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1800,1e25
W,Abri de Nartigues nördlich von Ur,42.499,1.95306,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1630,1e25
W,Casemate de la Clavéra 2 östlich von La Llagonne,42.5278,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1973,1e25
W,Casemate de la Clavéra 1 nordöstlich von La Llagonne,42.5342,2.15556,1,1,2006,0,0,0,Hütte: CNEC,178,Black,S+N,1900,1e25
W,Cabane du col de la Llossa,42.5373,2.14177,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1665,1e25
W,Abri Llobins nördlich von Font-Romeu-Odeillo-Via,42.5158,2.01222,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1996,1e25
W,Orri de la jasse d' Amunt nördlich von Font-Romeu-Odeillo-Via,42.5217,2.01139,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1996,1e25
W,Abri du Stade de Biathlon nördlich von Font-Romeu-Odeillo-Via,42.5278,2.02111,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1954,1e25
W,Cabane du Pla Del Termenal nordwestlich von Bolquère,42.5179,2.06208,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1775,1e25
W,Orri des Esquits nördlich von Font-Romeu-Odeillo-Via,42.5429,2.02082,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1920,1e25
W,Orri de Nescale nördlich von Ur,42.5104,1.94897,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1840,1e25
W,Caseta del Canal,42.3772,2.2035,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1650,1e25
W,Abri du Col du Calvaire südöstlich von Font-Romeu-Odeillo-Via,42.5113,2.05122,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1850,1e25
W,Cabane de Bassibès südöstlich von Fontpédrouse,42.4583,2.23181,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1975,1e25
W,Yourte du Col d'Avall südlich von Fontpédrouse,42.4796,2.19477,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2040,1e25
W,Refuge de la Matte nordöstlich von Valcebollère,42.4089,2.07711,1,1,2006,0,0,0,Hütte: Communes Pyrénées-Cerdagne,178,Black,S+N,2055,1e25
W,Orri Barraca dels Guardes östlich von Llo,42.4567,2.09747,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1805,1e25
W,Cabane de Calma Nord nordwestlich von Font-Romeu-Odeillo-Via,42.5406,2.0042,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1934,1e25
W,E- AjÃ¡,42.4167,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Angoustrine,42.4833,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- BolquÃ¨re,42.5,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Bruguera,42.2833,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaixÃ¡ns,42.4,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CampdevÃ¡nol,42.2167,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Campellas,42.3,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- CaserÃ­o Batet,42.3333,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Castellar de Nunch,42.2833,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Dorres,42.4833,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Dorria,42.3333,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- El Clot del Moro,42.2667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Enveitg,42.4667,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Err,42.4333,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Eyne,42.4667,2.06667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Font Romeu Ermitage,42.5167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- FontpÃ©drouse,42.5167,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fornells de la MontaÃ±a,42.3167,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Fustanya,42.35,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Gombreny,42.25,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- La Llagonne,42.5333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- La Pobla de Lillet,42.25,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Latour-de-Carol,42.4667,1.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Llivia,42.4667,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Llo,42.45,2.05,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Mont-Louis,42.5167,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Montgrony,42.2667,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- NavÃ¡,42.3167,2.08333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Odeillo-Via,42.5,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ogassa,42.2667,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- OssÃ©ja,42.4167,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Pardinas,42.3167,2.21667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Planolas,42.3167,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- PlanÃ¨s,42.5,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- PuigcerdÃ¡,42.4333,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribas Altas,42.3167,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ribes,42.3,2.16667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saillagouse,42.45,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Saint-Pierre-des-Forcats,42.5,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sainte-LÃ©ocadie,42.4333,1.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Jaime de Rigolisa,42.45,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Lorenzo,42.2333,2.11667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San MartÃ­n,42.25,2.2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San Pedro de Huire,42.25,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- San QuintÃ­n de PuigrodÃ³n,42.2333,2.1,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Sauto,42.5167,2.15,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Serrat,42.3333,2.18333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- SolÃ¡ VentolÃ¡,42.3167,2.13333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Targassonne,42.5,2,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ThuÃ¨s-entre-Valls,42.5167,2.23333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TragurÃ¡ de Baix,42.3333,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- TragurÃ¡ de Dalt,42.35,2.28333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Tuses,42.3167,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ur,42.4667,1.93333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- ValcebollÃ¨re,42.3833,2.03333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Ventajola,42.4167,1.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,E- Vilallovent,42.4,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Villeneuve-des-Escaldes,42.4667,1.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,F- Ã‰gat,42.5,2.01667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Tosa d'Alp,42.3211,1.89214,1,1,2006,0,0,0,Berg,178,Black,S+N,2536,1e25
W,Puig de Comabella,42.3171,1.90425,1,1,2006,0,0,0,Berg,178,Black,S+N,2451,1e25
W,Rasos de Comabella,42.3097,1.91069,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Rocs de Canells,42.2991,1.90972,1,1,2006,0,0,0,Berg,178,Black,S+N,2235,1e25
W,Puigllançada,42.3008,1.93547,1,1,2006,0,0,0,Berg,178,Black,S+N,2409,1e25
W,Puig d'Alp,42.3198,1.90636,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Cap del Ginebrar,42.3278,1.97761,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Tossal de Rus,42.2946,1.96028,1,1,2006,0,0,0,Berg,178,Black,S+N,2119,1e25
W,Puig de l'Home Mort,42.2983,1.97828,1,1,2006,0,0,0,Berg,178,Black,S+N,2031,1e25
W,Pla del Baguet,42.2986,1.98742,1,1,2006,0,0,0,Berg,178,Black,S+N,1990,1e25
W,La Creueta,42.3058,2.00153,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Cim de Coma Morera,42.3559,2.02336,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Puig de Gorrablanc,42.3651,2.07281,1,1,2006,0,0,0,Berg,178,Black,S+N,2496,1e25
W,Puig de Dòrria,42.3623,2.08608,1,1,2006,0,0,0,Berg,178,Black,S+N,2593,1e25
W,Tossa del Pas del Lladres,42.3738,2.08961,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Puigmal de Llo,42.3949,2.10922,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Pic Petit del Segre,42.3946,2.11494,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Puigmal,42.3833,2.11672,1,1,2006,0,0,0,Berg,178,Black,S+N,2910,1e25
W,Puig del Segre,42.397,2.12108,1,1,2006,0,0,0,Berg,178,Black,S+N,2843,1e25
W,Cap de la Devesa,42.2858,1.89081,1,1,2006,0,0,0,Berg,178,Black,S+N,1744,1e25
W,Sant Marc de Brocà,42.2633,1.89858,1,1,2006,0,0,0,Berg,178,Black,S+N,1611,1e25
W,Pic de l´Àliga,42.3978,2.15968,1,1,2006,0,0,0,Berg,178,Black,S+N,2428,1e25
W,Puig de la Font Negra,42.4029,2.18037,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Puig de Torreneules,42.398,2.17814,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Roc del Dui,42.3677,2.15685,1,1,2006,0,0,0,Berg,178,Black,S+N,2106,1e25
