Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Muir E2,59.2069,-136.472,1,1,2006,0,0,0,Berg: Muir E2,178,Black,S+N,1657,1e25
W,Mount Harris,59.2569,-136.48,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Mount Henry Clay,59.3764,-136.478,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Bigger SE9,59.3542,-136.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2256,1e25
W,Bigger SE7,59.3692,-136.594,1,1,2006,0,0,0,Berg,178,Black,S+N,2352,1e25
W,Tsirku E5,59.2825,-136.499,1,1,2006,0,0,0,Berg,178,Black,S+N,2086,1e25
W,Tsirku SE2,59.2844,-136.55,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Tsirku Peak,59.295,-136.585,1,1,2006,0,0,0,Berg,178,Black,S+N,2090,1e25
W,Takhinsha Peak,59.2383,-136.4,1,1,2006,0,0,0,Berg,178,Black,S+N,1900,1e25
W,Takhinsha NE3,59.2536,-136.363,1,1,2006,0,0,0,Berg,178,Black,S+N,1835,1e25
W,Takhinsha NW4,59.2661,-136.445,1,1,2006,0,0,0,Berg,178,Black,S+N,1802,1e25
W,Tsiroll Peak,59.2167,-136.663,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Tsiroll NE2,59.2347,-136.646,1,1,2006,0,0,0,Berg,178,Black,S+N,1789,1e25
W,Boundary Peak 157,59.1658,-136.585,1,1,2006,0,0,0,Berg,178,Black,S+N,1804,1e25
W,Cushing Peak,59.1481,-136.515,1,1,2006,0,0,0,Berg,178,Black,S+N,1893,1e25
W,Cushing S3,59.1217,-136.511,1,1,2006,0,0,0,Berg,178,Black,S+N,1594,1e25
W,Cushing SE9,59.0781,-136.434,1,1,2006,0,0,0,Berg,178,Black,S+N,1290,1e25
W,Gable Mountain,59.0733,-136.542,1,1,2006,0,0,0,Berg,178,Black,S+N,1457,1e25
W,Muir Peak,59.2086,-136.513,1,1,2006,0,0,0,Berg,178,Black,S+N,1946,1e25
W,Takhinsha SE10,59.1658,-136.299,1,1,2006,0,0,0,Berg,178,Black,S+N,1609,1e25
W,Takhinsha S4,59.2028,-136.394,1,1,2006,0,0,0,Berg,178,Black,S+N,1771,1e25
W,Flower Mountain,59.3592,-136.376,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Muir NW3,59.2219,-136.555,1,1,2006,0,0,0,Berg,178,Black,S+N,1903,1e25
W,Cottonwood NW5,59.3547,-136.275,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Flower SE8,59.3011,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1756,1e25
W,Henry Clay S3,59.3525,-136.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2008,1e25
W,Brock NW3,59.1358,-136.292,1,1,2006,0,0,0,Berg,178,Black,S+N,1475,1e25
W,Muir E2,59.2069,-136.472,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Muir SE5,59.1778,-136.453,1,1,2006,0,0,0,Berg,178,Black,S+N,1702,1e25
W,Muir SE9,59.1367,-136.424,1,1,2006,0,0,0,Berg,178,Black,S+N,1450,1e25
