Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Cross Fell,54.7027,-2.48723,1,1,2006,0,0,0,Berg: Cross Fell,178,Black,S+N,893,1e25
W,Cross Fell Bothy Pennine Way,54.7129,-2.48148,1,1,2006,0,0,0,Hütte: MBA,178,Black,S+N,0,1e25
W,GB- Alston,54.8,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Appleby,54.5833,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ayle,54.8333,-2.43333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Blencarn,54.6667,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Busk,54.7667,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Cliburn,54.6,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coalcleugh,54.7833,-2.3,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Colby,54.5667,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Coupland,54.55,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crackenthorpe,54.5833,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Croglin,54.8,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Crossdale,54.55,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Culgaith,54.65,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Dufton,54.6,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Edenhall,54.6667,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Gamblesby,54.7333,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Garrigill,54.75,-2.4,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Glassonby,54.7333,-2.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Great Strickland,54.6,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Hilton,54.5667,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Keisley,54.6167,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkby Thore,54.6167,-2.55,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Kirkland,54.6667,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knarsdale,54.8667,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Knock,54.6167,-2.48333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Langwathby,54.6833,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Leadgate,54.7833,-2.45,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Little Salkeld,54.7,-2.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Long Marton,54.6,-2.51667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Maulds Meaburn,54.5333,-2.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Melmerby,54.7167,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Milburn,54.65,-2.53333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Morland,54.5833,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Murton,54.5833,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Nenthead,54.7667,-2.33333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newbiggin,54.8167,-2.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Newby,54.5667,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ormside,54.5333,-2.46667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Ousby,54.7,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Renwick,54.7667,-2.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Sandford,54.5333,-2.41667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Scalehouses,54.7833,-2.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Skirwith,54.6667,-2.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Slaggyford,54.85,-2.5,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,GB- Temple Sowerby,54.6167,-2.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cross Fell,54.7027,-2.48723,1,1,2006,0,0,0,Berg,178,Black,S+N,893,1e25
W,Mickle Fell,54.6135,-2.305,1,1,2006,0,0,0,Berg,178,Black,S+N,788,1e25
W,Burnhope Seat,54.732,-2.33539,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Dufton Pike,54.6336,-2.46781,1,1,2006,0,0,0,Berg,178,Black,S+N,481,1e25
