Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Thor NW5,52.2794,-126.785,1,1,2006,0,0,0,Berg: Thor NW5,178,Black,S+N,2001,1e25
W,CDN- Bellakula,52.3667,-126.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Noohalk Mountain,52.3333,-126.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Big Snow Mountain,52.2383,-126.688,1,1,2006,0,0,0,Berg,178,Black,S+N,2357,1e25
W,Thor Mountain,52.2572,-126.725,1,1,2006,0,0,0,Berg,178,Black,S+N,2205,1e25
W,Snootli Peak,52.285,-126.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Four Mile Mountain,52.4128,-126.679,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Mount Pootlass,52.4522,-126.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2219,1e25
W,Mount Fougner,52.2867,-126.803,1,1,2006,0,0,0,Berg,178,Black,S+N,2015,1e25
W,Howe Peak,52.24,-126.822,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,Big Snow S9,52.155,-126.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Big Snow NW7,52.2822,-126.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Thor SW3,52.2467,-126.766,1,1,2006,0,0,0,Berg,178,Black,S+N,1895,1e25
W,Thor NE2,52.2742,-126.705,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,Thor N6,52.3131,-126.735,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Thor NW4,52.2733,-126.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2046,1e25
W,Fougner NW2,52.3,-126.829,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Thor NW5,52.2794,-126.785,1,1,2006,0,0,0,Berg,178,Black,S+N,2001,1e25
W,Thor NW7,52.2972,-126.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1989,1e25
