BäRE,Bärenwandkopf,Berg,47.412,11.5853,1817
GFöL,Gföllalm,Hütte: Privat,47.5053,11.6753,1381
ASTER,ASTE Reitbichlhütte nordwestlich von Stans,Hütte: DAV Oberland,47.3776,11.6956,936
JENBA,Jenbacher Hütte nordwestlich von Jenbach,Hütte: Privat,47.4035,11.7534,931
PFEIS,Pfeishütte nördlich von Arzl,Hütte: OeAV Innsbruck,47.33,11.4253,1927
ZöHR,Zöhreralm nordöstlich von Achenkirch,Hütte: Privat,47.532,11.7216,1339
ZOTTE,Zotten Hochleger westlich von Achenkirch,Hütte: Privat,47.539,11.5899,1600
ZOTTE,Zotten Mittelleger westlich von Achenkirch,Hütte: Privat,47.534,11.5969,1290
ZOTTE,Zotten Niederleger westlich von Achenkirch,Hütte: Privat,47.5256,11.5939,1000
ZWöL,Bergstation Zwölferkopf südlich von Pertisau,Hütte: -,47.4274,11.696,1488
ADLER,Adlerhorst Hütte östlich von Achenkirch,Hütte: Privat,47.5254,11.7194,1230
AMPMO,Ampmoosalm nordöstlich von Maurach,Hütte: Privat,47.4617,11.7808,1784
ARZLE,Arzler Alm nördlich von Innsbruck,Hütte: Privat,47.2965,11.403,1067
ASTEN,Berggasthof Astenaualm östlich von Eben am Achensee,Hütte: Privat,47.4194,11.7783,1482
BETTE,Bettelwurfhütte nördlich von Absam,Hütte: OeAV Innsbruck,47.3386,11.5072,2077
BINSA,Binsalm Niederleger in der Eng,Hütte: Privat,47.3967,11.5778,1502
PLETZ,Alpengasthof Pletzach-Alm nördlich von Pertisau,Hütte: Privat,47.4538,11.6578,1040
CHRIS,Christlum-Alm,Hütte: Privat,47.5067,11.6841,1220
DALF�,Berghütte Dalfázalm nördlich von Maurach am Achensee,Hütte: Privat,47.4499,11.7421,1697
ENG,Alpengasthof Eng am großen Ahornboden,Hütte: Privat,47.4025,11.5678,1203
ENG-A,Eng-Alm beim Großen Ahornboden,Hütte: Privat,47.3989,11.5581,1227
ERFUR,Erfurter Hütte nördlich von Maurach am Achensee,Hütte: DAV Ettlingen,47.4418,11.7632,1834
FEIL-,Jausenstation Feil-Alm westlich von Pertisau,Hütte: Privat,47.4436,11.6597,1372
FEUER,Feuersingeralm Eben am Achensee,Hütte: Privat,47.498,11.6017,1049
STIFT,Gästehaus Stift Fiecht in Schwaz,Hütte: Privat,47.3544,11.6958,574
FUGGE,Fuggeranger Alm östlich von Hinterriß,Hütte: Privat,47.4656,11.4939,945
GAISA,Gaisalm am Achensee,Hütte: Privat,47.4767,11.702,938
GROß,Großzemmalm,Hütte: Privat,47.5314,11.6459,1530
HAGEL,Hagelhütten östlich von Hinterriß,Hütte: Privat,47.4402,11.5736,1077
HERRE,Herrenhäuser nördlich von Thaur,Hütte: Privat,47.324,11.4732,1482
INNER,Gasthof Innerst südlich von Weerberg,Hütte: Privat,47.2628,11.6961,1283
KASTE,Kastenalm östlich von Scharnitz,Hütte: Privat,47.3697,11.4349,1220
KELLE,Kellerjochhütte östlich von Pill,Hütte: OeAV Schwaz,47.3164,11.7647,2237
KLEIN,Jausenstation Kleine Zemmalm Achenkirch am Achensee,Hütte: Privat,47.5225,11.6455,1565
KOTAL,Kotalm Mitterleger östlich vom Achensee,Hütte: Privat,47.4716,11.7331,1608
LADIZ,Ladizalm Johannisbachtal,Hütte: Privat,47.4092,11.4934,1578
LAFAT,Lafatscher Hochleger südöstlich von Scharnitz,Hütte: Privat,47.3584,11.4315,1658
LALID,Lalidererspitzen-Biwak nördlich von Absam,Hütte: OeAV Innsbruck,47.3897,11.5033,2500
LALID,Laliders-Niederleger,Hütte: Privat,47.4005,11.5138,1526
LOAS,Alpengasthof Loas östlich von Pill,Hütte: Privat,47.3005,11.7615,1650
MOOSL,Mooslahneralm südwestlich von Fall,Hütte: Privat,47.5132,11.4637,1350
NIEDE,Niedersalm nördlich von Fall,Hütte: Privat,47.5798,11.5107,1036
OSWAL,Oswaldhütte südlich von Vorderriß,Hütte: Privat,47.521,11.4428,820
PLUMS,Plumsalm westlich von Pertisau,Hütte: Privat,47.4381,11.5983,1423
PLUMS,Plumsjoch-Hütte westlich von Pertisau,Hütte: Privat,47.4468,11.6161,1630
ROFAN,Berggasthof Rofan nördlich von Maurach am Achensee,Hütte: Privat,47.4413,11.764,1860
ROHNT,Rohntalalm westlich von Hinterriß,Hütte: Privat,47.4678,11.4306,1262
RONBE,Ronbergalm nordwestlich von Hinterriß,Hütte: Privat,47.4794,11.4372,1560
RUMER,Rumer Alm nördlich von Arzl,Hütte: Privat,47.3031,11.4217,1243
ST.-M,Schutzhütte St.-Magdalena-Haus nördlich von Absam,Hütte: Privat,47.3269,11.4939,1283
TöLZ,Berggasthof Tölzer Hütte am Scharfreiter,Hütte: DAV Bad Tölz,47.5042,11.4928,1825
TULFE,Tulfer Hütte östlich von Tulfes,Hütte: Privat,47.2531,11.5514,1337
VöGL,Gasthaus Vöglelsberg nordwestlich von Wattenberg,Hütte: Privat,47.2759,11.5914,800
FORST,Berggasthaus Forsthaus Aquila im Bächental,Hütte: Privat,47.5222,11.5917,919
BäRE,Bärenbadalm südlich von Pertisau,Hütte: Privat,47.4204,11.7001,1457
BAIER,Baieralm-Hütte Juifen,Hütte: DAV Lenggries,47.5377,11.607,1370
BIRKK,Birkkar-Hüttl im Schlauchkarsattel,Hütte: DAV Männer-Turnverein München,47.4117,11.4354,2635
BODEN,Bodensteinhütte nördlich von Innsbruck,Hütte: Privat,47.3033,11.3878,1661
BRüN,Bründlalm westlich von Achenkirch,Hütte: Privat,47.5211,11.6802,1260
BUCHA,Jausenstation Buchauer Alm nordöstlich von Maurach,Hütte: Privat,47.4331,11.7647,1390
ENZIA,Enzianhütte am Ameringboden,Hütte: Privat,47.298,11.4176,1041
FALKE,Falken-Hütte bei den Lalider Wänden,Hütte: DAV Oberland München,47.3997,11.499,1848
FALKE,Falkenmoos-Alm westlich von Achenkirch,Hütte: Privat,47.5396,11.6659,1328
FALZT,Sennhütte Falzturn bei Pertisau am Achensee,Hütte: Privat,47.4259,11.6471,1077
GAMSS,Gamssteinhaus östlich von Pill,Hütte: Privat,47.3005,11.7632,1683
GERNA,Alpengasthof Gernalm westlich von Pertisau,Hütte: Privat,47.4521,11.6348,1172
GRAMA,Alpengasthof Gramai-Alm am Talschluss des Falzthurntales,Hütte: Privat,47.4027,11.6165,1263
GRAMA,Gramai-Hochleger südwestlich von Pertisau,Hütte: Privat,47.4031,11.5939,1756
GRIES,Griesmannleger-Alm südöstlich von Vorderriß,Hütte: Privat,47.5421,11.5023,1025
HALLE,Alpengasthof Halleranger Alm östlich von Scharnitz,Hütte: Privat,47.3565,11.4799,1774
HALLE,Halleranger-SV-Hütte nördlich von Thaur,Hütte: DAV Schwaben,47.3551,11.4772,1765
HALLE,Neues Halleranger-Haus östlich von Scharnitz,Hütte: DAV Schwaben,47.3548,11.4771,1768
HINTE,Alpengasthof Hinterhornalm nordöstlich von Gnadenwald,Hütte: Privat,47.3335,11.5645,1524
KAISE,Kaiserhütte nördlich von Hinterriss,Hütte: Privat,47.4996,11.4584,885
KARWE,Alpengasthaus Karwendel südlich von Pertisau,Hütte: Privat,47.4277,11.6949,1491
KARWE,Karwendel-Haus nordöstlich von Scharnitz,Hütte: DAV Männer-Turnverein München,47.4273,11.4216,1771
KARWE,Gasthof Karwendelrast westlich von Vomp,Hütte: Privat,47.3456,11.6556,850
KöGL,Köglalm südlich von Achenkirch,Hütte: Privat,47.4947,11.7306,1420
LAMBI,Neue Lambichlerhütte "Gufl" südöstlich von Tulfes,Hütte: Pfarrei St. Nikolaus, Hall in Tirol,47.2489,11.5464,0
LAMSE,Zweite Lamsenjoch-Hütte bei Vomp,Hütte: DAV Oberland München,47.38,11.6033,1953
LARCH,Larchalm nordöstlich von Hinterriß,Hütte: Privat,47.5008,11.5878,1055
LARGO,Largozalm südwestlich von Wattenberg,Hütte: Privat,47.2444,11.585,0
MAURI,Mauritzalm-Hochleger nordöstlich von Maurach,Hütte: Privat,47.4438,11.7642,1809
PASIL,Pasillalm westlich vom Achensee,Hütte: Privat,47.4715,11.6704,1557
POSTV,Gasthaus Post Vorderriß,Hütte: Privat,47.559,11.4362,782
ROSSA,Rossalm westlich vom Achensee,Hütte: Privat,47.4525,11.6839,1727
ROTWA,zweite Rotwandl-Hütte am Oberleger beim Juifen,Hütte: Privat,47.5433,11.6153,1625
SEEKA,Jausenstation Seekar-Alm südwestlich von Achenkirch,Hütte: Privat,47.488,11.683,1472
SEEWA,Seewaldhütte westlich von Achenkirch,Hütte: DAV Achensee,47.527,11.6611,1640
TOLLI,Vinzenz- Tollinger-Jugendbergheim östlich von Tulfes,Hütte: OeAV Hall in Tirol,47.2568,11.5484,1229
WALDE,Walderalm nordöstlich von Gnadenwald,Hütte: Agrargemeinschaft Walderjoch-Alpe,47.3381,11.5833,1511
WALDF,Gasthaus Waldfrieden nordwestlich von Steinberg am Rofan,Hütte: Privat,47.5408,11.755,997
WEIß,Weißenbach-Alm westlich von Maurach,Hütte: Privat,47.4075,11.6978,1607
WEIß,Weißenbach-Hütte westlich von Maurach,Hütte: Privat,47.4089,11.7044,1550
WEITG,Weitgriess-Alm bei Hinterriß,Hütte: Privat,47.4993,11.4585,885
FRANZ,Franze Hitt'n südwestlich von Pertisau,Hütte: Privat,47.4025,11.6169,1261
SCHö,Schönjochalm südöstlich von Achenkirch,Hütte: Privat,47.4989,11.7514,1289
STALL,Stallenalm nordwestlich von Schwaz,Hütte: Privat,47.3804,11.6436,1340
HERZO,Hotel Herzoglicher Alpenhof östlich von Hinterriß,Hütte: Privat,47.4673,11.4856,942
ALPEN,Alpensöhne-Hütte nördlich von Absam,Hütte: Bergsteigergesellschaft Alpensöhne,47.3253,11.5153,1365
ROTWA,Rotwandalm Hochleger westlich von Achenkirch,Hütte: Privat,47.5438,11.614,1528
ROTWA,Rotwandalm Niederleger westlich von Achenkirch,Hütte: Privat,47.5384,11.6119,1398
LALID,Laliders-Hochleger,Hütte: Privat,47.3963,11.5305,1786
MAURI,Jausenstation Mauritzalm nordöstlich von Maurach am Achensee,Hütte: Privat,47.4357,11.7648,1850
ACHSE,Achsel-Alm beim Sylvensteinsee,Hütte: Privat,47.5851,11.5857,850
BRüN,Brünst-Alm bei Vorderriss,Hütte: Privat,47.5334,11.4135,1070
DEMEL,Demel Galtleger südlich von Fall,Hütte: Privat,47.5313,11.5755,1015
DEMEL,Demel Hochleger südöstlich von Fall,Hütte: Privat,47.5392,11.5863,1659
DEMEL,Demel Niederleger Bächental,Hütte: Privat,47.5309,11.5876,1205
GEIß,Geißalm an der Kaiserwacht,Hütte: Privat,47.5851,11.6294,850
GRAMM,Grammersbergalm,Hütte: Privat,47.5478,11.4864,1500
HINTE,Hintere Paindel-Alm südwestlich von Vorderriß,Hütte: Privat,47.501,11.4097,1120
HüHN,Hühnerbach-Alm Niederleger südlich der Walchenklamm,Hütte: Privat,47.5662,11.5966,864
KIRCH,Kirchmair-Alm Hochleger östlich von Fall,Hütte: Privat,47.5658,11.5803,1560
KIRCH,Kirchmair-Alm Niederleger östlich von Fall,Hütte: Privat,47.5718,11.5922,1329
KOTZE,Kotzen-Alm Niederleger,Hütte: Privat,47.5375,11.5239,1390
KOTZE,Kotzen-Alm Hochleger,Hütte: Privat,47.5267,11.5183,1700
KROTT,Krottenbach-Alm im Krottenbachtal,Hütte: Privat,47.5275,11.5016,980
LUDER,Ludernalm südlich von Fall,Hütte: Privat,47.5154,11.5354,1456
MAIER,Maier-Alm Hochleger südöstlich von Fall,Hütte: Privat,47.5463,11.5591,1450
MöSL,Mösl-Alm am Galgenstangenjoch,Hütte: Privat,47.5333,11.4297,993
MOOSE,Moosenalm südöstlich von Vorderriß,Hütte: Privat,47.5183,11.4706,1580
STIER,Stierschlag-Alm südlich von Fall,Hütte: Privat,47.5371,11.5442,900
VORDE,Vordere Paindel-Alm südlich von Vorderriß,Hütte: Privat,47.5199,11.4317,985
WIESB,Wiesbauern Hochleger südöstlich von Vorderriß,Hütte: Privat,47.5291,11.472,1500
BRAND,Brandalm an der Soiernspitze,Hütte: Privat,47.4836,11.3903,1132
GRASM,Grasmühl Niederleger westlich von Achenkirch,Hütte: Privat,47.5128,11.5937,940
GRASM,Grasmühl-Hinterleger westlich von Achenkirch,Hütte: Privat,47.5196,11.5848,1213
TORTA,Tortal-Alm Hochleger Tortal,Hütte: Privat,47.4503,11.44,1600
TORTA,Tortal-Alm Niederleger im Tortal,Hütte: Privat,47.4478,11.4573,1141
JOCHA,Jochalm,Hütte: Privat,47.5258,11.6694,1408
LäMP,Lämperer Alm,Hütte: Privat,47.5356,11.64,1705
SCHö,Schönalm nordöstlich von Hinterriß,Hütte: Privat,47.4819,11.4978,1700
KUPPE,Kuppel-Alm östlich von Hinterriß,Hütte: Privat,47.4784,11.5779,1610
EISK�,Eiskönigalm östlich von Hinterriß,Hütte: Privat,47.4787,11.5675,1248
PLUMS,Plumsbachalm nordwestlich von Pertisau,Hütte: Privat,47.4733,11.5929,1200
PöLL,Pöllenschlagalm nordöstlich von Hinterriß,Hütte: Privat,47.4907,11.5934,1043
SATTE,Sattelalm am Lärchköpfel,Hütte: Privat,47.4924,11.5843,1298
PLETZ,Jagdhaus Pletzboden nordöstlich von Hinterriß,Hütte: Privat,47.5035,11.5778,971
NONNE,Nonnenalm nordöstlich von Hinterriß,Hütte: Privat,47.5046,11.5631,1122
OCHSE,Ochsentalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.5026,11.5516,1121
HöLZ,Hölzelstalalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4977,11.5437,1160
FLACH,Flachalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4943,11.5526,1360
FLACH,Flachalm Niederleger südwestlich von Achenkirch,Hütte: Privat,47.4926,11.5646,1100
HöLZ,Hölzelstalalm Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4829,11.5386,1540
HöLZ,Hölzelstalalm Mitterleger nordöstlich von Hintrriß,Hütte: Privat,47.4897,11.5379,1370
HOCHS,Hochstall Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4944,11.5262,1237
HOCHS,Hochstall Hochleger nordöstlich von Hinterriß,Hütte: Privat,47.4863,11.5255,1541
OCHSE,Ochsentalalm Hochleger nordöstlich von Hintrriß,Hütte: Privat,47.4846,11.5163,1620
BAUMG,Baumgartenalm Hochleger südwestlich von Achenkirch,Hütte: Privat,47.4924,11.5113,1480
BAUMG,Baumgartenalm Niederleger nordöstlich von Hinterriß,Hütte: Privat,47.4976,11.5333,1150
DELPS,Delpsalm westlich von Achenkirch,Hütte: Privat,47.5042,11.5195,1560
LERCH,Lerchkogel Hochleger südlich von Fall,Hütte: Privat,47.5142,11.5558,1550
LERCH,Lerchkogel Niederleger südlich von Fall,Hütte: Privat,47.5232,11.5503,1323
WEIß,Weiße Hütte südlich von Fall,Hütte: Privat,47.5239,11.5667,1240
GRöB,Gröbenalm,Hütte: Privat,47.5158,11.6424,1540
HOCHS,Hochstegenalm,Hütte: Privat,47.517,11.6608,1159
HALSM,Halsmarter Hütte südlich von Tulfes,Hütte: -,47.2424,11.5447,1550
GRAF-,Graf-Thun-Hütte nordwestlich von Schwaz,Hütte: Privat,47.3816,11.6411,1360
NAUDE,Naudersalm südwestlich von Pertisau,Hütte: Privat,47.3962,11.6474,1869
STANS,Stanser Hochleger nordwestlich von Stans,Hütte: Privat,47.3967,11.6904,1961
STANS,Stanser Niederleger nordwestlich von Stans,Hütte: Privat,47.3853,11.6944,1355
PLATT,Plattenalm nordwestlich von Stans,Hütte: Privat,47.3843,11.6837,1491
OCHSE,Ochsenkaralm nordwestlich von Stans,Hütte: Privat,47.3976,11.6732,1910
REITB,Reitbichlhütte nordwestlich von Stans,Hütte: DAV Oberland,47.3776,11.6956,917
SCHWA,Jagdhütte Schwarze Lacke nordöstlich von Scharnitz,Hütte: -,47.4255,11.4814,1210
JOHAN,Johannishütte östlich von Hinterriß,Hütte: -,47.4626,11.4999,958
GRASB,Grasberg-Alm östlich von Hinterriß,Hütte: Privat,47.4623,11.5586,1540
KOTAL,Kotalm Niederleger östlich vom Achensee,Hütte: Privat,47.4756,11.7215,1260
ÌBER,Überschüssalm westlich vom Achensee,Hütte: Privat,47.4708,11.6506,1650
KASTE,Kasten-Hochleger östlich von Scharnitz,Hütte: Privat,47.3619,11.4157,1728
HINTE,Hinterödalm östlich von Scharnitz,Hütte: Privat,47.3645,11.3941,1598
HINTE,Jagdhütte Hinteröd östlich von Scharnitz,Hütte: Privat,47.3682,11.3918,1530
MAXRU,Diensthütte Maxruh,Hütte: Privat,47.5266,11.3881,1271
GRAFE,Grafenherberge,Hütte: Privat,47.5156,11.4176,1464
TALEL,Talele Hochleger im Karwendel,Hütte: -,47.4327,11.4749,1632
HOCHA,Hochalm im Karwendel,Hütte: Privat,47.4295,11.4204,1700
PüRS,Pürsch-Haus am Kleinen Ahornboden,Hütte: Privat,47.4182,11.4678,1399
SEEBL,Frühstückspension Seeblick südlich von Achenkirch,Hütte: Privat,47.5014,11.7084,940
THAUR,Thaurer Alm nordwestlich von Thaur,Hütte: Privat,47.3136,11.4517,1464
BINSA,Binsalm Hochleger im Karwendel,Hütte: Privat,47.3948,11.5838,1645
DRIST,Dristlalm südwestlich von Pertisau,Hütte: Privat,47.4161,11.6559,1644
RAUCH,Rauchstubenalm westlich von Achenwald,Hütte: Privat,47.5815,11.6178,820
REITB,Reitbergalm nördlich von Achenkirch,Hütte: Privat,47.5799,11.6651,1260
WINDE,Gasthof Windegg in Tulferberg,Hütte: Privat,47.2614,11.5528,1216
GARBE,Garberlalm östlich von Hinterriß,Hütte: Privat,47.4601,11.5199,982
EGGLA,Egglalm östlich von Hinterriß,Hütte: Privat,47.4626,11.5037,965
STALL,Jausenstation Stallenrast nordwestlich von Schwaz,Hütte: Privat,47.3811,11.6425,1346
GAMSS,Gamssteiner Nestl östlich von Pill,Hütte: DAV München,47.3001,11.7632,1683
OBERE,Gasthaus Obere Bergalm nordwestlich von Steinberg am Rofan,Hütte: Privat,47.5339,11.7606,1029
POST,Gasthof zur Post in Hinterriß,Hütte: Privat,47.4731,11.4673,934
HOCHA,Hochalpl westlich von Hinterriß,Hütte: -,47.4733,11.411,1609
INDER,Jagdhütte In der Au nördlich von Gnadenwald,Hütte: -,47.3537,11.5518,1077
LöCH,Löchlhütte nordwestlich von Gnadenwald,Hütte: -,47.356,11.5316,1278
KNAPP,Jagdhütte Knappenhüttl nordwestlich von Gnadenwald,Hütte: Privat,47.356,11.5127,1834
GüTE,Jausenstation Gütenberg-Alm westlich von Pertisau,Hütte: -,47.4432,11.6456,1540
GANAL,Ganalm nordwestlich von Terfens,Hütte: -,47.3433,11.6028,1190
BUCHT,Buchtalhütte nordwestlich von Absam,Hütte: -,47.3143,11.4954,1250
EGGER,Eggerhütte nördlich von Thaur,Hütte: -,47.3131,11.4646,1340
ÄUER,Äueralm südöstlich von Hinterriß,Hütte: -,47.4442,11.5436,1094
WALDH,Waldhorbalm westlich von Fiecht,Hütte: -,47.3603,11.6622,0
SCHMA,Schmalzklausenalm südwestlich von Steinberg am Rofan,Hütte: Privat,47.4836,11.7769,1173
ALMST,Almstüberl Rofan neben der Rofanseilbahn-Bergstation,Hütte: Privat,47.4414,11.7639,1820
MAHRE,Mahrentalalm Niederleger der Ampmoosalm,Hütte: Privat,47.4791,11.7753,1277
(UNBE,Jagdhütte (unbekannter Name),Hütte: Privat,47.5196,11.4323,993
KOGEL,Kogel-Alm westlich vom Achensee,Hütte: Privat,47.49,11.6974,1279
DRIJA,Drijaggenalm südöstlich von Eng,Hütte: -,47.3961,11.571,0
FALZT,Alpengasthof Falzturn im Falzturntal,Hütte: Privat,47.4257,11.6464,0
ABSAM,A- Absam,Stadt,47.3,11.5,0
ACHEN,A- Achenkirch,Stadt,47.5167,11.7,0
ACHEN,A- Achensee,Stadt,47.5,11.7,0
ACHEN,A- Achenwald,Stadt,47.5667,11.6667,0
AMPAS,A- Ampass Unterdorf,Stadt,47.2667,11.45,0
ARZL,A- Arzl,Stadt,47.2833,11.4333,0
AUSSE,A- Ausserweerberg,Stadt,47.3,11.6833,0
BAUMK,A- Baumkirchen,Stadt,47.3,11.5667,0
BUCHA,A- Buchau,Stadt,47.4333,11.7333,0
EICHA,A- Eichat,Stadt,47.3,11.5167,0
ERLAC,A- Erlach,Stadt,47.4167,11.7667,0
FALL,D- Fall,Stadt,47.5667,11.5333,0
FIECH,A- Fiecht,Stadt,47.35,11.7,0
FRITZ,A- Fritzens,Stadt,47.3,11.5833,0
GATTE,A- Gattern,Stadt,47.3667,11.75,0
HINTE,A- Hinterriss,Stadt,47.4667,11.4667,0
HÃ¤,A- HÃ¤usern,Stadt,47.4167,11.7333,0
JENBA,A- Jenbach,Stadt,47.4,11.7833,0
KAISE,A- Kaiserwacht,Stadt,47.5861,11.6322,0
KLEIN,A- Kleinvolderberg,Stadt,47.2667,11.55,0
KOLSA,A- Kolsass,Stadt,47.2833,11.6333,0
LEITE,A- Leiten,Stadt,47.55,11.7167,0
MAURA,A- Maurach,Stadt,47.4167,11.75,0
MILSB,A- Mils bei Solbad Hall,Stadt,47.2833,11.5333,0
MITTE,A- Mitterweerberg,Stadt,47.3,11.6667,0
NIEDE,A- Niederleiten,Stadt,47.3667,11.7667,0
OLYMP,A- Olympisches Dorf,Stadt,47.2667,11.4333,0
PERTI,A- Pertisau,Stadt,47.4333,11.7,0
PILLU,A- Pill unter dem Bache,Stadt,47.3167,11.6833,0
PILLB,A- Pillberg,Stadt,47.3167,11.7,0
RIEDE,A- Rieder,Stadt,47.2667,11.6833,0
RINN,A- Rinn,Stadt,47.25,11.5,0
RUM,A- Rum,Stadt,47.2833,11.45,0
SALZB,A- Salzbergwerk Hall,Stadt,47.3167,11.4833,0
SANKT,A- Sankt Margarethen,Stadt,47.3833,11.7833,0
SANKT,A- Sankt Martin,Stadt,47.3167,11.55,0
SANKT,A- Sankt Michael,Stadt,47.3167,11.5667,0
SCHWA,A- Schwaz,Stadt,47.3333,11.7,0
SCHWE,A- Schweinau,Stadt,47.5497,11.6808,0
SOLBA,A- Solbad Hall in Tirol,Stadt,47.2833,11.5167,0
STANS,A- Stans,Stadt,47.3667,11.7167,0
TERFE,A- Terfens,Stadt,47.3167,11.65,0
THAUR,A- Thaur,Stadt,47.3,11.4667,0
TIEFE,A- Tiefental,Stadt,47.5425,11.6958,0
TULFE,A- Tulfes,Stadt,47.25,11.5333,0
UMLBE,A- Umlberg,Stadt,47.3333,11.6333,0
VOLDE,A- Volders,Stadt,47.2833,11.5667,0
VOMP,A- Vomp,Stadt,47.3333,11.6833,0
VOMPE,A- Vomperbach,Stadt,47.3333,11.6667,0
VOMPE,A- Vomperberg,Stadt,47.35,11.6667,0
VÃ¶,A- VÃ¶gelsberg,Stadt,47.2667,11.5833,0
WATTE,A- Wattens,Stadt,47.2833,11.6,0
WEER,A- Weer,Stadt,47.3,11.6333,0
WILDB,A- Wildbad,Stadt,47.25,11.5667,0
BIRKK,Birkkarspitze,Berg,47.4113,11.4379,2749
LALID,Laliderer Spitze,Berg,47.3913,11.5003,2583
FIECH,Fiechter Spitze,Berg,47.3675,11.6447,2299
GROß,Großer Bettelwurf,Berg,47.3443,11.5198,2725
BAIER,Baierkarspitze,Berg,47.5024,11.3861,1909
BäRE,Bärenkopf,Berg,47.4146,11.7119,1991
KLEIN,Kleiner Bettelwurf,Berg,47.346,11.509,2649
BETTL,Bettlerkarspitze,Berg,47.4309,11.6177,2268
DEMEL,Demeljoch,Berg,47.5462,11.5866,1924
DREIZ,Dreizinkenspitze,Berg,47.3882,11.5143,2602
EBNER,Ebner Joch,Berg,47.4256,11.7736,1957
FERME,Fermerskopf,Berg,47.5064,11.3974,1851
FLEIS,Fleischbank,Berg,47.4791,11.5192,2026
GALGE,Galgenstangenkopf,Berg,47.5119,11.4038,1806
GAMSJ,Gamsjoch,Berg,47.4184,11.5485,2452
GROß,Große Seekarspitze,Berg,47.405,11.3906,2677
GRABE,Grabenkarspitze,Berg,47.4395,11.4314,2471
GRAMA,Gramaijoch,Berg,47.4029,11.5859,2017
GRAMM,Grammersberg,Berg,47.5507,11.4939,1471
GRASB,Grasbergjoch,Berg,47.4769,11.5425,2020
GRASK,Grasköpfl,Berg,47.5371,11.4717,1753
GRUBE,Grubenkarspitze,Berg,47.3808,11.5221,2663
GRüN,Grünlahnereck,Berg,47.5343,11.4735,1726
GUMPE,Gumpenspitze,Berg,47.4068,11.5394,2176
HAFEL,Hafelekarspitze,Berg,47.3129,11.3863,2334
HAHNE,Hahnenkamplspitze,Berg,47.3954,11.5944,2080
HAIDA,Haidachstellwand,Berg,47.4439,11.7806,2192
HALLE,Haller Zunterkopf,Berg,47.3193,11.4843,1966
HANGA,Hangartkopf,Berg,47.5184,11.7685,1514
HINTE,Hinterunnütz,Berg,47.5299,11.7348,2007
HOCHA,Hochalmkreuz,Berg,47.4243,11.4284,2192
HOCHI,Hochiss,Berg,47.4585,11.7648,2299
HOCHN,Hochnissl,Berg,47.3673,11.6186,2547
HOCHU,Hochunnütz,Berg,47.52,11.736,2075
HöLZ,Hölzlstaljoch,Berg,47.479,11.5298,2012
HUNDS,Hundskopf,Berg,47.3412,11.5582,2243
JUIFE,Juifen,Berg,47.5436,11.6258,1987
KALTW,Kaltwasserkarspitze,Berg,47.4031,11.4504,2733
ÖSTL,Östliche Karwendelspitze,Berg,47.4447,11.4215,2537
KOMPA,Kompar,Berg,47.4556,11.5844,2011
KUPPE,Kuppe,Berg,47.4831,11.5779,1770
KLEIN,Kleiner Lafatscher,Berg,47.347,11.4572,2635
LALID,Laliderer Falk,Berg,47.4353,11.519,2427
LALID,Laliderer Wand,Berg,47.389,11.5084,2620
LAMSE,Lamsenspitze,Berg,47.3828,11.5911,2508
LARGO,Largoz,Berg,47.2417,11.5926,2214
LATTE,Lattenspitze,Berg,47.3256,11.4482,2340
LAURI,Laurisjoch,Berg,47.4865,11.5491,1827
LERCH,Lerchkogel,Berg,47.5141,11.5621,1688
MAHNK,Mahnkopf,Berg,47.4124,11.5078,2093
MARXE,Marxenkarspitze,Berg,47.4088,11.4053,2637
MITTL,Mittlere Ödkarspitze,Berg,47.4126,11.4244,2745
MONTS,Montscheinspitze,Berg,47.4662,11.6132,2106
ÖSTL,Östliche Ödkarspitze,Berg,47.4126,11.4299,2739
WESTL,Westliche Ödkarspitze,Berg,47.4118,11.4203,2711
PFEIS,Pfeiserspitze,Berg,47.3256,11.4451,2345
PLUMS,Plumsjochspitze,Berg,47.4567,11.6114,1920
POFER,Poferer Jöchl,Berg,47.2405,11.6487,2318
ÖSTL,Östliche Praxmarerkarspitze,Berg,47.3514,11.4036,2638
WESTL,Westliche Praxmarerkarspitze,Berg,47.3508,11.4017,2642
RAPPE,Rappenklammspitze,Berg,47.4693,11.408,1835
REPS,Reps,Berg,47.3662,11.4619,2160
RISSE,Risser Falk,Berg,47.4387,11.5066,2414
ROHNB,Rohnberg,Berg,47.476,11.4218,1771
ROßK,Roßkopf,Berg,47.3396,11.442,2670
ROTEW,Rote Wand (P. 2217),Berg,47.2518,11.6473,2217
ROTSP,Rotspitze,Berg,47.4454,11.7523,2067
ROTWA,Rotwandlspitze,Berg,47.3737,11.6063,2322
RUMER,Rumer Spitze,Berg,47.3206,11.4261,2454
SCHAR,Scharfreuter,Berg,47.509,11.4876,2101
SCHAU,Schaufelspitze,Berg,47.4227,11.6074,2306
SCHLA,Schlagkopf,Berg,47.5155,11.7591,1688
SCHLA,Schlauchkarkopf,Berg,47.4168,11.44,2500
HINTE,Hintere Schlichtenkarspitze,Berg,47.4471,11.4044,2325
