Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,White Mountain,38.38,-119.614,1,1,2006,0,0,0,Berg: White Mountain,178,Black,S+N,3474,1e25
W,USA- Kennedy Meadow,38.3117,-119.745,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Peaceful Pines,38.4061,-119.788,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sonora Junction,38.3486,-119.451,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Walker,38.515,-119.476,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Sonora Peak,38.3538,-119.635,1,1,2006,0,0,0,Berg,178,Black,S+N,3493,1e25
W,Whitecliff Peak,38.4356,-119.641,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
W,Kennedy Peak,38.245,-119.654,1,1,2006,0,0,0,Berg,178,Black,S+N,3267,1e25
W,Relief Peak,38.237,-119.695,1,1,2006,0,0,0,Berg,178,Black,S+N,3294,1e25
W,Molo Mountain,38.234,-119.656,1,1,2006,0,0,0,Berg,178,Black,S+N,3318,1e25
W,Disaster Peak,38.449,-119.733,1,1,2006,0,0,0,Berg,178,Black,S+N,3062,1e25
W,Stanislaus Peak,38.3842,-119.666,1,1,2006,0,0,0,Berg,178,Black,S+N,3424,1e25
W,Hiram Peak,38.478,-119.802,1,1,2006,0,0,0,Berg,178,Black,S+N,2986,1e25
W,Big Sam,38.2291,-119.625,1,1,2006,0,0,0,Berg,178,Black,S+N,3299,1e25
W,Leavitt Peak,38.2864,-119.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3527,1e25
W,Night Cap Peak,38.3071,-119.691,1,1,2006,0,0,0,Berg,178,Black,S+N,3243,1e25
W,Lost Cannon Peak,38.4061,-119.549,1,1,2006,0,0,0,Berg,178,Black,S+N,3383,1e25
W,White Mountain,38.38,-119.614,1,1,2006,0,0,0,Berg,178,Black,S+N,3474,1e25
W,Sonora N8,38.4217,-119.637,1,1,2006,0,0,0,Berg,178,Black,S+N,3350,1e25
W,Antelope Peak,38.4703,-119.556,1,1,2006,0,0,0,Berg,178,Black,S+N,3121,1e25
W,Fish Valley Peak,38.4089,-119.563,1,1,2006,0,0,0,Berg,178,Black,S+N,3222,1e25
W,Wells Peak,38.3967,-119.584,1,1,2006,0,0,0,Berg,178,Black,S+N,3302,1e25
