Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Weed Peak,49.7714,-116.712,1,1,2006,0,0,0,Berg: Weed Peak,178,Black,S+N,2473,1e25
W,Powder Creek Lodge,49.8958,-116.666,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2164,1e25
W,CDN- Gray Creek,49.6167,-116.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,CDN- Riondel,49.7667,-116.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Crawford,49.7417,-116.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2345,1e25
W,Mount Kaslo,49.9219,-116.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Mount Loki,49.8417,-116.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2779,1e25
W,Mount Baldr,49.8639,-116.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Armour Peak,49.7933,-116.552,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Bluebell Mountain,49.7583,-116.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Mount Gill,49.8733,-116.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Hall SW12,49.9233,-116.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
W,Hall SW9,49.93,-116.69,1,1,2006,0,0,0,Berg,178,Black,S+N,2519,1e25
W,Hall SW10,49.9117,-116.687,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,O'Shanter Peak,49.79,-116.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2574,1e25
W,Mount Hooker,49.6525,-116.671,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Sphinx Mountain,49.6308,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2615,1e25
W,Old Tom Mountain,49.6819,-116.636,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Hydroponic Peak,49.8253,-116.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Hungry Peak,49.7319,-116.528,1,1,2006,0,0,0,Berg,178,Black,S+N,2677,1e25
W,Weed Peak,49.7714,-116.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2473,1e25
W,Hall S7,49.9175,-116.614,1,1,2006,0,0,0,Berg,178,Black,S+N,2745,1e25
W,Hall S13,49.8636,-116.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Crawford E1,49.7408,-116.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2220,1e25
W,Hall S11,49.8794,-116.643,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Hall SW11,49.8844,-116.652,1,1,2006,0,0,0,Berg,178,Black,S+N,2572,1e25
W,Hall SW10,49.8922,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2442,1e25
W,Hall SW9,49.9044,-116.658,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Hall SW8,49.9153,-116.663,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Hazel May,49.7417,-116.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2005,1e25
W,Hall S5,49.9264,-116.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Hall S8,49.9039,-116.622,1,1,2006,0,0,0,Berg,178,Black,S+N,2638,1e25
W,Cannabis Peak,49.7589,-116.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Hall S7,49.9158,-116.555,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Hall S8,49.9006,-116.564,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Hall SW6,49.9347,-116.64,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,Gill NW3,49.8881,-116.543,1,1,2006,0,0,0,Berg,178,Black,S+N,2592,1e25
W,Hall SW13,49.925,-116.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Crawford NW1,49.7503,-116.748,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Crawford W1,49.74,-116.751,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Gill W4,49.88,-116.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Gill SW4,49.8544,-116.565,1,1,2006,0,0,0,Berg,178,Black,S+N,2601,1e25
W,Hall W14,49.9261,-116.766,1,1,2006,0,0,0,Berg,178,Black,S+N,2430,1e25
W,Hall W15,49.9233,-116.784,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Grow Op N1,49.8131,-116.685,1,1,2006,0,0,0,Berg,178,Black,S+N,2535,1e25
W,Bernard Peak,49.8125,-116.701,1,1,2006,0,0,0,Berg,178,Black,S+N,2539,1e25
W,Grow-Op Peak,49.8028,-116.679,1,1,2006,0,0,0,Berg,178,Black,S+N,2543,1e25
