Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Dhapa,28.7969,83.6158,1,1,2006,0,0,0,Berg: Dhapa,178,Black,S+N,6012,1e25
W,NEP- Jomoson,28.7833,83.7333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- KÄgbeni,28.8333,83.7833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Lete,28.6333,83.6167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- SangdÄh,28.9,83.6833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- SyÄng,28.7833,83.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,NEP- Tukucha,28.7167,83.6667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Dhaulagiri,28.6961,83.4953,1,1,2006,0,0,0,Berg,178,Black,S+N,8167,1e25
W,Dhapa,28.7969,83.6158,1,1,2006,0,0,0,Berg,178,Black,S+N,6012,1e25
W,Hongde,28.8428,83.4992,1,1,2006,0,0,0,Berg,178,Black,S+N,6556,1e25
W,Mukut,28.8169,83.4822,1,1,2006,0,0,0,Berg,178,Black,S+N,6087,1e25
W,Nialgiri North,28.6892,83.7467,1,1,2006,0,0,0,Berg,178,Black,S+N,7061,1e25
W,Nilgiri Central,28.6792,83.7386,1,1,2006,0,0,0,Berg,178,Black,S+N,6940,1e25
W,Nilgiri South,28.6542,83.7328,1,1,2006,0,0,0,Berg,178,Black,S+N,6839,1e25
W,Sita Chuchura,28.7833,83.4853,1,1,2006,0,0,0,Berg,178,Black,S+N,6611,1e25
W,Tashi Kang,28.8517,83.6319,1,1,2006,0,0,0,Berg,178,Black,S+N,6386,1e25
W,Tongu,28.865,83.5069,1,1,2006,0,0,0,Berg,178,Black,S+N,6197,1e25
W,Tsartse,28.8603,83.6497,1,1,2006,0,0,0,Berg,178,Black,S+N,6343,1e25
W,Tukuche,28.7461,83.5619,1,1,2006,0,0,0,Berg,178,Black,S+N,6920,1e25
