Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Window Peak - Ventana Canyon,32.3758,-110.855,1,1,2006,0,0,0,Berg: Window Peak - Ventana Canyon,178,Black,S+N,2273,1e25
W,USA- Amphitheater,32.2722,-110.972,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casas Adobes,32.3233,-110.994,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catalina,32.5,-110.921,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Catalina Foothills,32.2978,-110.918,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Craycroft,32.2069,-110.875,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Flowing Wells,32.2939,-111.009,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Indian Ridge Estates,32.2544,-110.842,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Jaynes,32.2958,-111.028,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Kingston Knolls Terrace,32.2283,-110.845,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Loma Linda,32.4481,-110.754,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oracle Foothills Estates,32.2997,-110.953,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oracle Place Shopping Center,32.3364,-110.976,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Orange Grove Estates,32.3211,-111.04,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Oro Valley,32.3908,-110.966,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pascua Yaqui Indian Village,32.2483,-110.984,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Polo Village,32.2397,-110.948,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rolling Hills Country Club Estates,32.2011,-110.811,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Skyline Bel Aire Estates,32.3203,-110.889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Soldier Camp,32.4269,-110.741,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Stockham,32.2742,-111.007,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Summerhaven,32.4386,-110.759,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tanque Verde,32.2517,-110.737,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tortolita,32.4103,-111.017,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucson,32.2217,-110.926,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucson Country Club Estates,32.2592,-110.858,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Tucson National Estates,32.3531,-111.025,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley View,32.3183,-110.967,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Whitetail,32.4103,-110.731,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Willow Canyon,32.3886,-110.698,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Cathedral Rock,32.386,-110.843,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Finger Rock,32.3653,-110.894,1,1,2006,0,0,0,Berg,178,Black,S+N,1974,1e25
W,Samaniego Peak,32.4695,-110.818,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Window Peak - Ventana Canyon,32.3758,-110.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,UN 4910 "The Cleaver",32.373,-110.93,1,1,2006,0,0,0,Berg,178,Black,S+N,1497,1e25
W,Mt. Kimball,32.376,-110.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2212,1e25
W,Thimble Peak,32.34,-110.77,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,Mount Lemmon,32.4431,-110.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2791,1e25
