Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Kipp,48.8561,-113.841,1,1,2006,0,0,0,Berg: Mount Kipp,178,Black,S+N,2694,1e25
W,Granite Park Chalet Glacier National Park,48.7709,-113.772,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,USA- Crystal Point,48.7517,-113.787,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Packers Roost,48.7458,-113.779,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Red Rock Point,48.6953,-113.815,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Swiftcurrent,48.7975,-113.668,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Grinnell,48.777,-113.726,1,1,2006,0,0,0,Berg,178,Black,S+N,2698,1e25
W,Mount Henkel,48.8214,-113.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2673,1e25
W,Mount Oberlin,48.704,-113.734,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Crowfeet Mountain,48.837,-113.696,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Mount Gould (MT),48.743,-113.714,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Mount Cannon (MT),48.6923,-113.774,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Clements Mountain,48.6919,-113.74,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Heavens Peak,48.7095,-113.855,1,1,2006,0,0,0,Berg,178,Black,S+N,2739,1e25
W,Mount Wilbur,48.806,-113.738,1,1,2006,0,0,0,Berg,178,Black,S+N,2841,1e25
W,Bishops Cap,48.7251,-113.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2782,1e25
W,Mount Siyeh,48.7284,-113.65,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
W,Pollock Mountain (MT),48.7163,-113.703,1,1,2006,0,0,0,Berg,178,Black,S+N,2801,1e25
W,Angel Wing,48.7575,-113.711,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Mount Cleveland,48.9247,-113.848,1,1,2006,0,0,0,Berg,178,Black,S+N,3190,1e25
W,Gable Mountain,48.9058,-113.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2823,1e25
W,Seward Mountain,48.8706,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Apikuni Mountain,48.8358,-113.654,1,1,2006,0,0,0,Berg,178,Black,S+N,2764,1e25
W,Altyn Peak,48.8131,-113.656,1,1,2006,0,0,0,Berg,178,Black,S+N,2422,1e25
W,Iceberg Peak,48.8142,-113.76,1,1,2006,0,0,0,Berg,178,Black,S+N,2788,1e25
W,Sentinel Mountain,48.9786,-113.746,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Kaina Mountain,48.9539,-113.799,1,1,2006,0,0,0,Berg,178,Black,S+N,2890,1e25
W,Bear Mountain,48.955,-113.757,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Goat Haunt Mountain,48.9508,-113.849,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Miche Wabun Peak,48.9697,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Sarcee Mountain,48.9883,-113.788,1,1,2006,0,0,0,Berg,178,Black,S+N,2546,1e25
W,Stoney Indian Peaks,48.8981,-113.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2850,1e25
W,Campbell Mountain,48.9778,-113.938,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Shaheeya Peak,48.9556,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2454,1e25
W,Olson Mountain,48.9569,-113.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Chapman Peak,48.9628,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2867,1e25
W,The Guardhouse,48.9158,-114.017,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Porcupine NW3,48.9333,-114.025,1,1,2006,0,0,0,Berg,178,Black,S+N,2781,1e25
W,The Sentinel,48.9247,-114.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Redhorn Peak,48.865,-114.006,1,1,2006,0,0,0,Berg,178,Black,S+N,2477,1e25
W,Kootenai Peak,48.8903,-113.942,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Mount Vaught,48.6806,-113.875,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,McPartland Mountain,48.6906,-113.864,1,1,2006,0,0,0,Berg,178,Black,S+N,2564,1e25
W,Longfellow Peak,48.7453,-113.939,1,1,2006,0,0,0,Berg,178,Black,S+N,2714,1e25
W,Vulture Peak,48.8372,-114.024,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Wolf Gun Mountain,48.7489,-113.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Anaconda Peak,48.7681,-113.973,1,1,2006,0,0,0,Berg,178,Black,S+N,2523,1e25
W,Mount Geduhn,48.7936,-113.961,1,1,2006,0,0,0,Berg,178,Black,S+N,2565,1e25
W,Nahsukin Mountain,48.8408,-113.989,1,1,2006,0,0,0,Berg,178,Black,S+N,2498,1e25
W,West Flattop Mountain,48.8503,-113.911,1,1,2006,0,0,0,Berg,178,Black,S+N,2082,1e25
W,Flattop Mountain,48.8019,-113.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2094,1e25
W,Mount Kipp,48.8561,-113.841,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Cathedral Peak,48.8689,-113.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Wahcheechee Mountain,48.8825,-113.874,1,1,2006,0,0,0,Berg,178,Black,S+N,2584,1e25
W,Pyramid Peak,48.8733,-113.831,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Ipasha Peak,48.8514,-113.787,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Mount Merritt,48.8703,-113.786,1,1,2006,0,0,0,Berg,178,Black,S+N,3049,1e25
W,Natoas Peak,48.8747,-113.763,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Ahern Peak,48.8306,-113.782,1,1,2006,0,0,0,Berg,178,Black,S+N,2667,1e25
W,Swiftcurrent Mountain,48.7856,-113.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Mount Gould,48.7425,-113.715,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Haystack Butte,48.7325,-113.733,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Allen Mountain,48.7578,-113.657,1,1,2006,0,0,0,Berg,178,Black,S+N,2858,1e25
W,Cataract Mountain,48.7247,-113.681,1,1,2006,0,0,0,Berg,178,Black,S+N,2493,1e25
W,Mount Cannon,48.6925,-113.775,1,1,2006,0,0,0,Berg,178,Black,S+N,2728,1e25
W,Piegan Mountain,48.7103,-113.689,1,1,2006,0,0,0,Berg,178,Black,S+N,2810,1e25
W,Bighorn Peak,48.8528,-114.008,1,1,2006,0,0,0,Berg,178,Black,S+N,2211,1e25
W,Citadel Peaks,48.9283,-113.934,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Porcupine E4,48.9217,-113.935,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Grinnell NE2,48.7833,-113.707,1,1,2006,0,0,0,Berg,178,Black,S+N,2425,1e25
W,Trapper Peak,48.8139,-113.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Cathedral NW1,48.8764,-113.88,1,1,2006,0,0,0,Berg,178,Black,S+N,2603,1e25
W,Vimy Ridge,49.0167,-113.832,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
