Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Mount Islip,34.345,-117.839,1,1,2006,0,0,0,Berg: Mount Islip,178,Black,S+N,2515,1e25
W,USA- Big Pines,34.3789,-117.689,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Big Rock Springs,34.4353,-117.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Cedar Springs,34.3506,-117.884,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Country Mobile Estates,34.4831,-117.83,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Desert Relief (historical),34.5061,-117.835,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Falling Springs,34.3017,-117.838,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Johnson Corner,34.3072,-117.752,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juniper Hills,34.4442,-117.934,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Largo Vista,34.4269,-117.765,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Llano,34.5058,-117.817,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Longview,34.4936,-117.896,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mile High,34.4128,-117.773,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Old Point Comfort,34.4153,-117.833,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Paradise Springs,34.3958,-117.806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Pearblossom,34.5064,-117.909,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Three Points,34.3433,-117.981,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valyermo,34.4461,-117.851,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Rattlesnake Peak,34.2719,-117.776,1,1,2006,0,0,0,Berg,178,Black,S+N,1776,1e25
W,Williamson Rock,34.36,-117.88,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Baden-Powell,34.3586,-117.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2865,1e25
W,Waterman Mountain,34.3365,-117.937,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Mount San Antonio (Mount Baldy),34.2889,-117.646,1,1,2006,0,0,0,Berg,178,Black,S+N,3068,1e25
W,Pine Mountain,34.314,-117.644,1,1,2006,0,0,0,Berg,178,Black,S+N,2941,1e25
W,Twin Peaks,34.3159,-117.927,1,1,2006,0,0,0,Berg,178,Black,S+N,2366,1e25
W,Throop Peak,34.351,-117.79,1,1,2006,0,0,0,Berg,178,Black,S+N,2785,1e25
W,Mount Islip,34.345,-117.839,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Mount Williamson,34.3711,-117.858,1,1,2006,0,0,0,Berg,178,Black,S+N,2504,1e25
W,Iron Mountain,34.2884,-117.713,1,1,2006,0,0,0,Berg,178,Black,S+N,2441,1e25
W,Mount Hawkins,34.3412,-117.806,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
