Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Ernie Peak,50.9322,-122.635,1,1,2006,0,0,0,Berg: Ernie Peak,178,Black,S+N,1824,1e25
W,Big Dog Mountain,51.0539,-122.586,1,1,2006,0,0,0,Berg,178,Black,S+N,2862,1e25
W,Mount Truax,50.82,-122.718,1,1,2006,0,0,0,Berg,178,Black,S+N,2870,1e25
W,Mount Fergusson,50.7853,-122.752,1,1,2006,0,0,0,Berg,178,Black,S+N,2583,1e25
W,Mount Williams,50.8319,-122.655,1,1,2006,0,0,0,Berg,178,Black,S+N,2775,1e25
W,Mount Bobb,50.8031,-122.612,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Bendor Mountain,50.7828,-122.628,1,1,2006,0,0,0,Berg,178,Black,S+N,2643,1e25
W,Shulaps Peak,50.9489,-122.517,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Big Sheep Mountain,51.03,-122.661,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Quartz Mountain,51.1081,-122.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Truax S6,50.77,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Truax S3,50.7919,-122.71,1,1,2006,0,0,0,Berg,178,Black,S+N,2589,1e25
W,Truax SW2,50.8108,-122.737,1,1,2006,0,0,0,Berg,178,Black,S+N,2733,1e25
W,Noaxe Peak,51.0217,-122.618,1,1,2006,0,0,0,Berg,178,Black,S+N,2695,1e25
W,Bluecreek Peak,51,-122.583,1,1,2006,0,0,0,Berg,178,Black,S+N,2758,1e25
W,Peridotite Mountain,50.9869,-122.549,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Shulaps NW5,50.9753,-122.569,1,1,2006,0,0,0,Berg,178,Black,S+N,2751,1e25
W,Shulaps E2,50.9453,-122.494,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps E6,50.9367,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2706,1e25
W,Rex N2,50.9044,-122.437,1,1,2006,0,0,0,Berg,178,Black,S+N,2598,1e25
W,Shulaps S1,50.9411,-122.516,1,1,2006,0,0,0,Berg,178,Black,S+N,2701,1e25
W,Truax S2,50.7997,-122.73,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Truax S3,50.7942,-122.723,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Williams SW2,50.8189,-122.668,1,1,2006,0,0,0,Berg,178,Black,S+N,2623,1e25
W,Williams SW3,50.8103,-122.673,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Restful Ridge,50.7911,-122.686,1,1,2006,0,0,0,Berg,178,Black,S+N,2485,1e25
W,R & R Mountain,50.7817,-122.674,1,1,2006,0,0,0,Berg,178,Black,S+N,2544,1e25
W,Truax SE5,50.7844,-122.682,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Truax NW3,50.8367,-122.753,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Bobb E3,50.8078,-122.574,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Whitecap N6,50.7725,-122.534,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Bobb S5,50.7597,-122.615,1,1,2006,0,0,0,Berg,178,Black,S+N,2510,1e25
W,Brexton Dome,50.7986,-122.765,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Liza Peak,50.9842,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Pearson Ridge,50.9403,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Truax W4,50.8272,-122.767,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Brig Peak,50.9006,-122.579,1,1,2006,0,0,0,Berg,178,Black,S+N,1690,1e25
W,Shulaps E3,50.9411,-122.469,1,1,2006,0,0,0,Berg,178,Black,S+N,2794,1e25
W,Shulaps NE2,50.9633,-122.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2682,1e25
W,Shulaps NW1,50.9553,-122.533,1,1,2006,0,0,0,Berg,178,Black,S+N,2771,1e25
W,Shulaps N5,50.9897,-122.529,1,1,2006,0,0,0,Berg,178,Black,S+N,2804,1e25
W,Axesplit Peak,51.0489,-122.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
W,Cramer Peak,50.9778,-122.591,1,1,2006,0,0,0,Berg,178,Black,S+N,2637,1e25
W,Ernie Peak,50.9322,-122.635,1,1,2006,0,0,0,Berg,178,Black,S+N,1824,1e25
W,Scow Peak,50.8719,-122.521,1,1,2006,0,0,0,Berg,178,Black,S+N,1624,1e25
