Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Hawkesbury NE22,53.6992,-128.849,1,1,2006,0,0,0,Berg: Hawkesbury NE22,178,Black,S+N,704,1e25
W,Flourine Peak,53.7822,-128.745,1,1,2006,0,0,0,Berg,178,Black,S+N,747,1e25
W,Scandium N4,53.7839,-128.661,1,1,2006,0,0,0,Berg,178,Black,S+N,1263,1e25
W,Scandium Peak,53.7456,-128.655,1,1,2006,0,0,0,Berg,178,Black,S+N,1536,1e25
W,Ganymede Peak,53.5583,-128.684,1,1,2006,0,0,0,Berg,178,Black,S+N,1193,1e25
W,Pike Peak,53.6072,-128.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1327,1e25
W,Flourine NE1,53.7881,-128.728,1,1,2006,0,0,0,Berg,178,Black,S+N,622,1e25
W,Pike NE2,53.6178,-128.656,1,1,2006,0,0,0,Berg,178,Black,S+N,1282,1e25
W,Ursula NW9,53.5278,-128.935,1,1,2006,0,0,0,Berg,178,Black,S+N,605,1e25
W,Hydrogen NW4,53.6525,-128.671,1,1,2006,0,0,0,Berg,178,Black,S+N,1224,1e25
W,Pike W4,53.6206,-128.732,1,1,2006,0,0,0,Berg,178,Black,S+N,1079,1e25
W,Sleeman NW8,53.7039,-128.667,1,1,2006,0,0,0,Berg,178,Black,S+N,1386,1e25
W,Hydrogen NW6,53.6622,-128.697,1,1,2006,0,0,0,Berg,178,Black,S+N,1183,1e25
W,Pike SW3,53.5956,-128.709,1,1,2006,0,0,0,Berg,178,Black,S+N,1229,1e25
W,Ganymede W4,53.5697,-128.734,1,1,2006,0,0,0,Berg,178,Black,S+N,430,1e25
W,Sleeman W7,53.6867,-128.673,1,1,2006,0,0,0,Berg,178,Black,S+N,1456,1e25
W,Hawkesbury NE9,53.63,-129.012,1,1,2006,0,0,0,Berg,178,Black,S+N,1048,1e25
W,Hawkesbury NE13,53.6269,-128.932,1,1,2006,0,0,0,Berg,178,Black,S+N,1015,1e25
W,Hawkesbury NE19,53.6761,-128.884,1,1,2006,0,0,0,Berg,178,Black,S+N,969,1e25
W,Hawkesbury NE15,53.6728,-128.967,1,1,2006,0,0,0,Berg,178,Black,S+N,971,1e25
W,Hawkesbury NE22,53.6992,-128.849,1,1,2006,0,0,0,Berg,178,Black,S+N,704,1e25
