Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Big Rock,33.8387,-117.172,1,1,2006,0,0,0,Berg: Big Rock,178,Black,S+N,500,1e25
W,USA- Alessandro,33.8861,-117.269,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Arnold Heights,33.8936,-117.278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Box Springs,33.9467,-117.296,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Calimesa Mobile Home Ranch,33.9736,-117.036,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Camelot Hills,33.7683,-117.335,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Canyon Lake,33.685,-117.272,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Casa Loma,33.8269,-117.031,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden,33.8781,-117.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Eden Hot Springs,33.8956,-117.054,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Edgemont,33.9203,-117.278,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Egan,33.7322,-117.011,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- El Casco,33.9811,-117.118,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ellis,33.7719,-117.218,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gavilan Hills,33.7844,-117.368,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Gilman Hot Springs,33.8358,-116.988,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Glen Valley,33.8619,-117.325,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Hope,33.7647,-117.266,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Good Meadow,33.7661,-117.283,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Green Acres,33.7381,-117.076,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Highland Plams Mobile Home Park,33.7408,-117.122,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Hinda,33.9528,-117.057,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Homeland,33.7431,-117.108,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Juniper Springs,33.7661,-117.083,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview,33.8386,-117.117,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Lakeview Hot Springs,33.8383,-117.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- March Field,33.9,-117.254,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Mead Valley,33.8333,-117.295,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Menifee,33.7283,-117.146,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Menifee Lakes,33.6792,-117.154,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moonlight Rim,33.9625,-117.158,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moreno,33.9175,-117.157,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moreno Knolls,33.9256,-117.109,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Moreno Valley,33.9375,-117.23,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nicklin,33.9436,-117.013,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Nuevo,33.8014,-117.145,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Ordway,34.0042,-117.167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Perris,33.7825,-117.228,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Quail Valley,33.7069,-117.244,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Rancho las Perris,33.8097,-117.214,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Romoland,33.7458,-117.174,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Santa Rosa Ranch Estates,33.7792,-117.353,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Serrano Heights,33.9581,-117.207,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sun City,33.7092,-117.196,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Sunnymead,33.94,-117.243,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Val Verde,33.8483,-117.253,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Valley Vista,33.7414,-117.072,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- West March,33.9033,-117.277,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Winchester,33.7069,-117.084,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Woodcrest,33.8822,-117.356,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Big Rock,33.8387,-117.172,1,1,2006,0,0,0,Berg,178,Black,S+N,500,1e25
