Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Kreuzspitze,47.2446,9.8065,1,1,2006,0,0,0,Berg: Kreuzspitze,178,Black,S+N,1944,1e25
W,Bludenzer Hütte südwestlich von Bludenz,47.1322,9.75472,1,1,2006,0,0,0,Hütte: TVN Bludenz,178,Black,S+N,1431,1e25
W,Äußere Gampalpe südwestlich von Nenzing,47.1628,9.65722,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Ailinger Haus nordwestlich von Au,47.3233,9.97611,1,1,2006,0,0,0,Hütte: Ski- und Bergfreunde Ailingen,178,Black,S+N,792,1e25
W,Alpe Annalpe südlich von Au,47.2836,9.97083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Emser Hütte südöstlich von Hohenems,47.3518,9.72166,1,1,2006,0,0,0,Hütte: TVN Hohenems,178,Black,S+N,1298,1e25
W,Freschenhaus nordöstlich von Laterns,47.298,9.7779,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1846,1e25
W,Furklaalpe westlich von Bludenz,47.1572,9.73389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1619,1e25
W,Gadenalpe östlich von Sonntag,47.2228,9.98861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1317,1e25
W,Gavalinaalpe westlich von Lorüns,47.1228,9.82333,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1550,1e25
W,Gavaralpe östlich von Innerbraz,47.1414,9.95556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1314,1e25
W,Götzner Hütte oberhalb von Hohenems,47.3417,9.70318,1,1,2006,0,0,0,Hütte: TVN Götzis,178,Black,S+N,1140,1e25
W,Godlachen-Alpe südlich von Au,47.3097,9.98111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1232,1e25
W,Kanisalpe südlich von Mellau,47.3236,9.9,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1463,1e25
W,Alpe Klesenza bei Buchboden,47.2022,9.96806,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Übersaxen,178,Black,S+N,1589,1e25
W,Lustenauer Hütte unterhalb des Hochälpelekopfes,47.3948,9.82468,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1250,1e25
W,Berghof Melkboden westlich von Brand,47.1036,9.71694,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1600,1e25
W,Niggenkopfstüble nordwestlich von Brand,47.1106,9.72889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1589,1e25
W,Alpengasthof Rellstal südöstlich von Brand,47.0739,9.8,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1450,1e25
W,Sackalpe nordöstlich von Damüls,47.3089,9.92083,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,0,1e25
W,Tobelalpe südlich von Au,47.2922,9.98917,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1247,1e25
W,Bergheim Au westlich von Au im Bregenzerwald,47.3181,9.96389,1,1,2006,0,0,0,Hütte: DAV Überlingen,178,Black,S+N,792,1e25
W,Wandfluhhütte südöstlich von Sonntag,47.2269,9.93194,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1560,1e25
W,Alpwegkopfhaus nordöstlich von Laterns,47.2758,9.72667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1481,1e25
W,Alpengasthof Bad Rotenbrunnen östlich von Sonntag,47.24,9.97917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1010,1e25
W,Alpengasthof Meierei Bödele südwestlich von Schwarzenberg,47.4183,9.81028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1140,1e25
W,Bregenzer Hütte am Klausberg,47.3872,9.82861,1,1,2006,0,0,0,Hütte: TVN Bregenz,178,Black,S+N,1290,1e25
W,Brendler-Alpe südlich von Au,47.3039,9.98639,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1423,1e25
W,Alpengasthaus Edelweiß in der Kanisfluh,47.3236,9.93056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1492,1e25
W,Formarinalpe unterhalb der Freiburger Hütte,47.1722,10,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1871,1e25
W,Frassen-Hütte nördlich von Bludenz,47.1897,9.8275,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1725,1e25
W,Gaßneralpe nordwestlich von Sankt Gerold,47.2331,9.79917,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Gerachhaus am Dünserberg,47.2381,9.72766,1,1,2006,0,0,0,Hütte: TVN Rankweil,178,Black,S+N,1560,1e25
W,Berg- und Ski- Haus Matschwitz westlich von Tschagguns,47.07,9.85972,1,1,2006,0,0,0,Hütte: DAV Tübingen,178,Black,S+N,1500,1e25
W,Heinrich-Hueter-Hütte im obersten Rellstal,47.0782,9.78428,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1764,1e25
W,Latons-Alpe östlich on Sankt Anton im Montafon,47.1222,9.92083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1640,1e25
W,Berghaus Mattajoch Alp Gamp,47.1631,9.65861,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1562,1e25
W,Mattleralpe südwestlich von Nenzing,47.1372,9.63389,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1659,1e25
W,Alpengasthof Palüdhütte über dem Brandnertal,47.1061,9.71944,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1660,1e25
W,Dornbirner Hütte am Bödele,47.4228,9.80806,1,1,2006,0,0,0,Hütte: Skiverein Dornbirn,178,Black,S+N,1200,1e25
W,Alphof Rossstelle südlich von Mellau,47.3286,9.88556,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1390,1e25
W,Sarotlahütte östlich von Brand bei Bludenz,47.1039,9.78639,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1645,1e25
W,Ferienhaus Sonnalp im Bregenzerwaldgebirge,47.3931,9.93083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1240,1e25
W,Weißefluh-Jugendhütte südöstlich von Dornbirn,47.3792,9.82967,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Dornbirn,178,Black,S+N,1375,1e25
W,Wirtshaus Bergkristall südlich von Au in Vorarlberg,47.2956,9.98667,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1220,1e25
W,Breithornhütte  auf der Alpe Oberpartnom,47.2187,9.93118,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1679,1e25
W,Schattenlagant-Hütte an der Straße zur Lünerseebahn,47.0717,9.74889,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1483,1e25
W,Schwabenhaus auf der Tschengla,47.1486,9.76028,1,1,2006,0,0,0,Hütte: DAV Schwaben,178,Black,S+N,1198,1e25
W,Alpe Lün südöstlich von Brand,47.0683,9.78444,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1770,1e25
W,Hochälpele-Hütte östlich von Dornbirn,47.4026,9.81267,1,1,2006,0,0,0,Hütte: OeAV Vorarlberg,178,Black,S+N,1467,1e25
W,Neue Freiburger Hütte auf dem rauhen Joch,47.1627,9.99061,1,1,2006,0,0,0,Hütte: DAV Freiburg im Breisgau,178,Black,S+N,1931,1e25
W,Obere Sattelalpe nördlich von Au,47.3383,9.99028,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1525,1e25
W,Franz-Josef-Hütte südlich von Damüls,47.2692,9.89083,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1704,1e25
W,Alpe Laguz bei Marul,47.1967,9.95056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1584,1e25
W,Stafelfederalpe südwestlich von Sonntag,47.2047,9.88111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1472,1e25
W,Sentumalpe nördlich von Blons,47.2444,9.825,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Sterisalpe bei Marul,47.2186,9.89814,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1441,1e25
W,Hintertöbelalpe südlich von Sonntag,47.2046,9.90811,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1537,1e25
W,Alpengasthof Rellseck östlich von Sankt Anton im Montafon,47.1072,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1487,1e25
W,Berghaus Sonderdach/Innauer nordöstlich von Bezau,47.3941,9.93169,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Gasthaus Kühberg südlich von Dornbirn,47.3846,9.74953,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,950,1e25
W,Alpengasthaus Millrütte oberhalb von Hohenems,47.3431,9.70161,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1106,1e25
W,Berggasthaus Schuttannen östlich von Hohenems,47.3664,9.745,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1148,1e25
W,Berggasthof Uga-Alp nördlich von Damüls,47.3031,9.8875,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1900,1e25
W,Bergasthof Elsenalpstube nördlich von Damüls,47.2994,9.89167,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1830,1e25
W,Berghotel Schillerkopf westlich von Bürs,47.145,9.76222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1250,1e25
W,Alp Vorsäß Sonderdach nordöstlich von Bezau,47.3936,9.93139,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1208,1e25
W,Ragaz-Alpe nordwestlich von Damüls,47.2967,9.86639,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Laterns-Damüls,178,Black,S+N,1682,1e25
W,Wildmoosalpe östlich von Bezau,47.3914,9.95833,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1620,1e25
W,Rotenbachalpe südöstlich von Dornbirn,47.3878,9.83972,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1219,1e25
W,Wurzach Alpe südöstlich von Mellau,47.3264,9.9125,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1622,1e25
W,Mittel-Argen-Alpe nordöstlich von Damüls,47.3067,9.91111,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1688,1e25
W,Bartholomäusalpe beim Faschina-Joch,47.2756,9.91806,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1670,1e25
W,Unterhutla Alpe bei Buchboden,47.2122,9.95361,1,1,2006,0,0,0,Hütte: Agrargemeinschaft Schnifis,178,Black,S+N,1281,1e25
W,Kobelalpe Hütte auf der Kobelalpe,47.3653,9.79056,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,995,1e25
W,Obere Alpe an der Kanisfluh,47.3239,9.92222,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1593,1e25
W,Junges Hotel Feldkirch in Feldkirch,47.25,9.61273,1,1,2006,0,0,0,Hütte: ÖJHV,178,Black,S+N,451,1e25
W,Müselalpe südöstlich von Dornbirn,47.3708,9.81208,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Wildguntenalpe südwestlich von Mellau,47.3243,9.86781,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1610,1e25
W,Berghütte Alpwegkopf im Laternsertal,47.2749,9.7254,1,1,2006,0,0,0,Hütte: ESV Lindau,178,Black,S+N,1430,1e25
W,Hotel Ländle nördlich von Damüls,47.2916,9.88309,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1490,1e25
W,Gasthof Löwen in Laterns,47.2662,9.70295,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,927,1e25
W,Neugerachalpe westlich von Damüls,47.2716,9.8057,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1614,1e25
W,Gävisalpe westlich von Damüls,47.2853,9.80466,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1746,1e25
W,JUFA Montafon in Bartholomäberg,47.0879,9.89074,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,640,1e25
W,Selbstversorgerhütte Schnepfegg nördlich von Schnepfau,47.3567,9.9454,1,1,2006,0,0,0,Hütte: DAV Vorarlberg Hinterwald,178,Black,S+N,885,1e25
W,Gasthof-Pension Alpenheim in Ebnit,47.3507,9.75173,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,0,1e25
W,Oberpartnomalpe Alm,47.2188,9.92971,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1652,1e25
W,Plansottalpe Alm nördlich von Sankt Gerold,47.2354,9.81463,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Ferienwohnung Bleiner in Vandans,47.1006,9.8564,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,698,1e25
W,Berghotel Madlener in Damüls,47.2836,9.89333,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1345,1e25
W,Sporthotel Domig in Faschina,47.2677,9.90577,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1445,1e25
W,Meßstetter Hütte nördlich von Dünserberg,47.2385,9.72666,1,1,2006,0,0,0,Hütte: Skiverein Meßstetten,178,Black,S+N,1538,1e25
W,Dünser Älpele nordöstlich von Dünserberg,47.2362,9.7324,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1558,1e25
W,Hanisberg Alm nördlich von Dünserberg,47.2385,9.71282,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1500,1e25
W,Feursteinvorsäß Alm südlich von Schnepfau,47.3258,9.94207,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1355,1e25
W,A- Altenstadt,47.25,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- AmerlÃ¼gen,47.2083,9.60861,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Argenzipfel,47.3183,9.96778,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ausserbraz,47.15,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bassing,47.2167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bauern-Wasen,47.35,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bersbuch,47.4017,9.86556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Beschling,47.1831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bezau,47.385,9.90167,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bings,47.1497,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bizau,47.3689,9.92333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Blons,47.2167,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludenz,47.1497,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bludesch,47.2,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Bonacker,47.2667,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brand,47.1008,9.73722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brederis,47.2831,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Brunnenfeld,47.1331,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchboden,47.25,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Buchelbrunnen,47.2831,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼hel,47.4047,9.88417,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- BÃ¼rs,47.1497,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dafins,47.2997,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Dornbirn,47.4167,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- DÃ¼ns,47.2167,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ebnit,47.35,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ellenbogen,47.3778,9.895,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Flecken,47.2333,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Fraxern,47.3167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Frommengersch,47.2,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gais,47.1961,9.71222,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gallaverda,47.1167,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GampelÃ¼n,47.1889,9.65722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garatz,47.1333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Garlitt,47.2503,9.92194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GrÃ¤salp,47.3086,10.0061,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Gurtis,47.2,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶fis,47.2331,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¶tzis,47.3331,9.63306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- GÃ¼tle,47.3831,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hinterreuthe,47.3667,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hirschau,47.3511,9.91722,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hof,47.3844,9.87806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hofen,47.2331,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Hohenems,47.3667,9.68306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerberg,47.2167,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerbraz,47.15,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Innerlaterns,47.25,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Jetzmund,47.1,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Kehlegg,47.3997,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Klaus,47.3167,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Latz,47.1833,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Loch,47.4058,9.85056,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludesch,47.2,9.78306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Ludescherberg,47.2,9.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marias,47.1333,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Marul,47.2,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Matin,47.1497,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Meschach,47.3331,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Motten,47.2,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muntlix,47.2831,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Mutten,47.1167,9.98333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Muttersberg,47.1831,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¤der,47.35,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- MÃ¼hlebach,47.3997,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Nenzing,47.1831,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Neuburg,47.3458,9.60944,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- NÃ¼ziders,47.1667,9.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- OberdamÃ¼ls,47.2833,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Oberdorf,47.3997,9.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Platz,47.35,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Raggal,47.2167,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rehmen,47.3219,9.9975,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reinberg,47.2667,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reute,47.3733,9.70444,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Reute-Tugstein,47.3667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rodund,47.0833,9.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Rungelin,47.1497,9.83306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- RÃ¶ns,47.2167,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sankt Maria,47.3194,9.985,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Satteins,47.2167,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schlins,47.2,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnepfau,47.35,9.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schnifis,47.2167,9.73306,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwarzen,47.4158,9.8675,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Schwende,47.2869,9.91556,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seeberg,47.2333,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Seewald,47.2667,9.91667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Stallehr,47.1331,9.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- StrassenhÃ¤user,47.3167,9.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Sulz,47.2831,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Thal,47.2667,9.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- ThÃ¼ringen,47.2,9.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tschagguns,47.0833,9.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Tufers,47.25,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- TÃ¶nner,47.1333,9.96667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uebersaxen,47.25,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Uga,47.2886,9.88889,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterfeld,47.1817,9.77194,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Unterklein,47.3831,9.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Untertobel,47.35,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Valduna,47.2667,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Valleu,47.1167,9.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Viktorsberg,47.2997,9.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vordere Hirschlitten,47.3536,9.88806,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Vorderreuthe,47.3694,9.89361,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,A- Weiler,47.2997,9.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Alpkopf,47.3291,9.77514,1,1,2006,0,0,0,Berg,178,Black,S+N,1788,1e25
W,Alpwegkopf,47.2737,9.71561,1,1,2006,0,0,0,Berg,178,Black,S+N,1437,1e25
W,Blasenka,47.2575,9.94517,1,1,2006,0,0,0,Berg,178,Black,S+N,2004,1e25
W,Bocksberg,47.3611,9.75756,1,1,2006,0,0,0,Berg,178,Black,S+N,1461,1e25
W,Breithorn,47.2115,9.91425,1,1,2006,0,0,0,Berg,178,Black,S+N,2081,1e25
W,Lug,47.3016,9.96889,1,1,2006,0,0,0,Berg,178,Black,S+N,1767,1e25
W,Damülser Mittagspitze,47.3104,9.88383,1,1,2006,0,0,0,Berg,178,Black,S+N,2095,1e25
W,Davennakopf,47.1303,9.88075,1,1,2006,0,0,0,Berg,178,Black,S+N,1708,1e25
W,Disnerhöhe,47.2375,9.99986,1,1,2006,0,0,0,Berg,178,Black,S+N,2105,1e25
W,Dümelekopf,47.3097,9.74931,1,1,2006,0,0,0,Berg,178,Black,S+N,1523,1e25
W,Elsenkopf,47.2967,9.89731,1,1,2006,0,0,0,Berg,178,Black,S+N,1940,1e25
W,Falben,47.2729,9.76933,1,1,2006,0,0,0,Berg,178,Black,S+N,1793,1e25
W,Falvkopf,47.2421,9.84517,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Garmil,47.2169,9.93778,1,1,2006,0,0,0,Berg,178,Black,S+N,1810,1e25
W,Glatthorn,47.2653,9.87997,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Gopfberg,47.3581,9.89917,1,1,2006,0,0,0,Berg,178,Black,S+N,1316,1e25
W,Güggernülli,47.2106,9.88222,1,1,2006,0,0,0,Berg,178,Black,S+N,1736,1e25
W,Hälekopf,47.3848,9.96878,1,1,2006,0,0,0,Berg,178,Black,S+N,1614,1e25
W,Hangspitze,47.3591,9.84924,1,1,2006,0,0,0,Berg,178,Black,S+N,1746,1e25
W,Hirschberg,47.3597,9.99944,1,1,2006,0,0,0,Berg,178,Black,S+N,1834,1e25
W,Hochälpele,47.4031,9.81306,1,1,2006,0,0,0,Berg,178,Black,S+N,1464,1e25
W,Hochblanken,47.3117,9.87,1,1,2006,0,0,0,Berg,178,Black,S+N,2068,1e25
W,Hohe Kugel,47.3356,9.71583,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Hohe Lug,47.3268,9.67114,1,1,2006,0,0,0,Berg,178,Black,S+N,973,1e25
