Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Eldorado Mountain,51.0069,-122.876,1,1,2006,0,0,0,Berg: Eldorado Mountain,178,Black,S+N,2450,1e25
W,CDN- Gold Bridge,50.85,-122.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mount Sheba,51.0331,-123.076,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Cardtable Mountain,51.1,-122.949,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Castle Peak,51.0811,-122.967,1,1,2006,0,0,0,Berg,178,Black,S+N,2492,1e25
W,Eldorado Mountain,51.0069,-122.876,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Dickson Peak,50.8933,-122.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Mount Penrose,50.8703,-122.96,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Relay Mountain,51.13,-122.988,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Penrose N1,50.8822,-122.963,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Quartz Mountain,51.1081,-122.684,1,1,2006,0,0,0,Berg,178,Black,S+N,2067,1e25
W,Tepee Mountain,51.1456,-122.956,1,1,2006,0,0,0,Berg,178,Black,S+N,2508,1e25
W,Mount Cunnigham,51.0975,-123.028,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Rawhide Peak,50.955,-123.048,1,1,2006,0,0,0,Berg,178,Black,S+N,2304,1e25
W,Mount Zola,50.8525,-122.867,1,1,2006,0,0,0,Berg,178,Black,S+N,1287,1e25
W,Liza Peak,50.9842,-122.706,1,1,2006,0,0,0,Berg,178,Black,S+N,2021,1e25
W,Pearson Ridge,50.9403,-122.712,1,1,2006,0,0,0,Berg,178,Black,S+N,1490,1e25
W,Red Hill,51.1533,-123.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2570,1e25
W,Nea Peak,50.9975,-122.879,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,Dickson N2,50.9111,-122.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2259,1e25
W,Mistaken Mountain,50.8778,-122.994,1,1,2006,0,0,0,Berg,178,Black,S+N,2604,1e25
W,Dickson W4,50.8992,-123.04,1,1,2006,0,0,0,Berg,178,Black,S+N,2699,1e25
W,Dickson NW3,50.9125,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2630,1e25
W,Dickson SW2,50.8833,-123.015,1,1,2006,0,0,0,Berg,178,Black,S+N,2647,1e25
W,Dickson SW3,50.8803,-123.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Dickson W6,50.8806,-123.064,1,1,2006,0,0,0,Berg,178,Black,S+N,2619,1e25
W,Axesplit Peak,51.0489,-122.738,1,1,2006,0,0,0,Berg,178,Black,S+N,1914,1e25
