Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Reclusion Peak,52.9717,-127.634,1,1,2006,0,0,0,Berg: Reclusion Peak,178,Black,S+N,2138,1e25
W,Mount Blane,53.0961,-127.698,1,1,2006,0,0,0,Berg,178,Black,S+N,1675,1e25
W,Kitlope W5,53.0542,-127.719,1,1,2006,0,0,0,Berg,178,Black,S+N,1800,1e25
W,Kitlope Peak,53.0378,-127.641,1,1,2006,0,0,0,Berg,178,Black,S+N,1945,1e25
W,Reclusion Peak,52.9717,-127.634,1,1,2006,0,0,0,Berg,178,Black,S+N,2138,1e25
W,Reclusion SW9,52.9306,-127.751,1,1,2006,0,0,0,Berg,178,Black,S+N,1846,1e25
W,Tezwa Peak,52.8858,-127.59,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Bessel Peak,52.8489,-127.706,1,1,2006,0,0,0,Berg,178,Black,S+N,1866,1e25
W,Klingon S3,52.8189,-127.639,1,1,2006,0,0,0,Berg,178,Black,S+N,1987,1e25
W,Klingon Peak,52.8439,-127.635,1,1,2006,0,0,0,Berg,178,Black,S+N,2048,1e25
W,Klingon E5,52.8378,-127.558,1,1,2006,0,0,0,Berg,178,Black,S+N,1997,1e25
W,Tsaytis SE13,53.1339,-127.596,1,1,2006,0,0,0,Berg,178,Black,S+N,1688,1e25
W,Bessel W7,52.8328,-127.805,1,1,2006,0,0,0,Berg,178,Black,S+N,1577,1e25
W,Bessel W6,52.8394,-127.797,1,1,2006,0,0,0,Berg,178,Black,S+N,1555,1e25
W,Bessel NW5,52.8764,-127.772,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
