Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Whatshan Peak,50.0917,-118.168,1,1,2006,0,0,0,Berg: Whatshan Peak,178,Black,S+N,2282,1e25
W,The Pinnacles,50.1953,-118.229,1,1,2006,0,0,0,Berg,178,Black,S+N,2573,1e25
W,Inonoaklin Mountain,50.04,-118.313,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Whatshan Peak,50.0917,-118.168,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Pinnacles NE5,50.2322,-118.202,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Pinnacles NW3,50.2222,-118.251,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Pinnacles E4,50.2056,-118.175,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Mount Ingersoll,50.0247,-117.985,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Ingersoll SW11,49.9411,-118.071,1,1,2006,0,0,0,Berg,178,Black,S+N,1357,1e25
W,Pinnacles E13,50.1533,-118.056,1,1,2006,0,0,0,Berg,178,Black,S+N,1657,1e25
W,Pinnacles NE8,50.2286,-118.131,1,1,2006,0,0,0,Berg,178,Black,S+N,2257,1e25
W,Ingersoll N3,50.0469,-117.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Pinnacles SE15,50.1358,-118.035,1,1,2006,0,0,0,Berg,178,Black,S+N,1645,1e25
W,Inonoaklin SE13,49.9467,-118.195,1,1,2006,0,0,0,Berg,178,Black,S+N,1210,1e25
