Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Saugstad SE6,52.21,-126.465,1,1,2006,0,0,0,Berg: Saugstad SE6,178,Black,S+N,2525,1e25
W,Noohalk Mountain,52.3333,-126.63,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Mount Saugstad,52.2533,-126.515,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Bastille Mountain,52.2817,-126.472,1,1,2006,0,0,0,Berg,178,Black,S+N,2322,1e25
W,Matterhorn Peak,52.3017,-126.307,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Orbit Spires,52.315,-126.315,1,1,2006,0,0,0,Berg,178,Black,S+N,2578,1e25
W,Mad Dog Mountain,52.32,-126.342,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Happy Meadow Dome,52.345,-126.325,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,The Griffin,52.0719,-126.369,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Snowside Mountain,52.1067,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2966,1e25
W,Iroquois Peak,52.1269,-126.347,1,1,2006,0,0,0,Berg,178,Black,S+N,2845,1e25
W,Monster Peak,52.345,-126.302,1,1,2006,0,0,0,Berg,178,Black,S+N,2063,1e25
W,Space Point Peak,52.3267,-126.352,1,1,2006,0,0,0,Berg,178,Black,S+N,2538,1e25
W,Styx Mountain,52.1528,-126.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Little Bassard,52.1483,-126.4,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Cub Peak,52.2017,-126.295,1,1,2006,0,0,0,Berg,178,Black,S+N,2155,1e25
W,Snootli Peak,52.285,-126.598,1,1,2006,0,0,0,Berg,178,Black,S+N,2324,1e25
W,Desire Mountain,52.1839,-126.58,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Saugstad SE6,52.21,-126.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2525,1e25
W,Saugstad S6,52.2,-126.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Saugstad S8,52.1783,-126.526,1,1,2006,0,0,0,Berg,178,Black,S+N,2438,1e25
W,Desire SE2,52.17,-126.57,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Desire S5,52.1367,-126.573,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Saugstad NW8,52.32,-126.575,1,1,2006,0,0,0,Berg,178,Black,S+N,2179,1e25
W,Matterhorn SE3,52.2833,-126.275,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Pearl Peak,52.1206,-126.308,1,1,2006,0,0,0,Berg,178,Black,S+N,2632,1e25
W,Styx SW10,52.0919,-126.495,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Styx SW7,52.1067,-126.465,1,1,2006,0,0,0,Berg,178,Black,S+N,2474,1e25
W,Griffin SW3,52.0536,-126.404,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Saugstad S5,52.2111,-126.509,1,1,2006,0,0,0,Berg,178,Black,S+N,2389,1e25
W,Saugstad S8,52.1803,-126.503,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
