Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Little Bear Peak,37.5667,-105.497,1,1,2006,0,0,0,Berg: Little Bear Peak,178,Black,S+N,4278,1e25
W,USA- Blanca,37.4381,-105.515,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Fort Garland,37.4289,-105.433,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Garland City (historical),37.4525,-105.342,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Blanca Peak,37.5777,-105.486,1,1,2006,0,0,0,Berg,178,Black,S+N,4372,1e25
W,Mount Lindsey,37.5838,-105.444,1,1,2006,0,0,0,Berg,178,Black,S+N,4282,1e25
W,California Peak,37.614,-105.498,1,1,2006,0,0,0,Berg,178,Black,S+N,4221,1e25
W,Little Bear Peak,37.5667,-105.497,1,1,2006,0,0,0,Berg,178,Black,S+N,4278,1e25
W,Ellingwood Point,37.5825,-105.492,1,1,2006,0,0,0,Berg,178,Black,S+N,4280,1e25
W,Peak 36-27 Ute Creek,37.6006,-105.448,1,1,2006,0,0,0,Berg,178,Black,S+N,4215,1e25
W,Blanca NE2,37.5847,-105.464,1,1,2006,0,0,0,Berg,178,Black,S+N,3987,1e25
W,Twin Peaks,37.59,-105.519,1,1,2006,0,0,0,Berg,178,Black,S+N,4139,1e25
W,Twin S0,37.5867,-105.519,1,1,2006,0,0,0,Berg,178,Black,S+N,4125,1e25
W,Iron Nipple,37.5939,-105.455,1,1,2006,0,0,0,Berg,178,Black,S+N,4112,1e25
W,California S2,37.5986,-105.501,1,1,2006,0,0,0,Berg,178,Black,S+N,4160,1e25
W,Hamilton Peak,37.5583,-105.475,1,1,2006,0,0,0,Berg,178,Black,S+N,4163,1e25
W,Slide Mountain,37.6397,-105.37,1,1,2006,0,0,0,Berg,178,Black,S+N,3751,1e25
W,Green Mountain,37.6622,-105.389,1,1,2006,0,0,0,Berg,178,Black,S+N,3470,1e25
W,Peak 32-22 Ute Creek E,37.5278,-105.374,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
W,Buck Mountain,37.535,-105.371,1,1,2006,0,0,0,Berg,178,Black,S+N,3052,1e25
