Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Goat Mountain,43.9817,-115.344,1,1,2006,0,0,0,Berg: Goat Mountain,178,Black,S+N,2734,1e25
W,USA- Banner,44.02,-115.535,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,USA- Graham (historical),43.9689,-115.274,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Jackson Peak,44.078,-115.413,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Shepherd Peak,43.9725,-115.323,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Tyee Mountain,44.0178,-115.304,1,1,2006,0,0,0,Berg,178,Black,S+N,2668,1e25
W,Wolf Mountain,44.01,-115.388,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Goat Mountain,43.9817,-115.344,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Archie Mountain,44.045,-115.474,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Big Buck Mountain,43.9853,-115.214,1,1,2006,0,0,0,Berg,178,Black,S+N,2675,1e25
W,Bugle Mountain,44.0411,-115.149,1,1,2006,0,0,0,Berg,178,Black,S+N,2802,1e25
W,Goat NW10,44.0475,-115.436,1,1,2006,0,0,0,Berg,178,Black,S+N,2311,1e25
W,Edaho Mountain,44.0028,-115.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2930,1e25
W,Graham Peak,43.9814,-115.297,1,1,2006,0,0,0,Berg,178,Black,S+N,2412,1e25
W,Goat NE2,43.9919,-115.321,1,1,2006,0,0,0,Berg,178,Black,S+N,2577,1e25
W,Peak 01-20,44.0206,-115.338,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Peak 08-14,44.1261,-115.228,1,1,2006,0,0,0,Berg,178,Black,S+N,2793,1e25
W,Peak 06-15,44.1022,-115.247,1,1,2006,0,0,0,Berg,178,Black,S+N,2676,1e25
W,Peak 03-15,44.0442,-115.254,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Picket Mountain,44.0967,-115.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2476,1e25
W,Silver Mountain,43.9647,-115.317,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Smoky Mountain official,43.9883,-115.166,1,1,2006,0,0,0,Berg,178,Black,S+N,2833,1e25
W,Ten Mile Ridge,44.085,-115.27,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
