Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Tête de Cou,45.6247,7.75643,1,1,2006,0,0,0,Berg: Tête de Cou,178,Black,S+N,1410,1e25
W,Rifugio Arp in Località Palosinaz,45.7874,7.7771,1,1,2006,0,0,0,Hütte: Società Arp,178,Black,S+N,2446,1e25
W,Rifugio Alfredo Rivetti al Colle Mologna Grande,45.7191,7.93588,1,1,2006,0,0,0,Hütte: CAI Biella,178,Black,S+N,2150,1e25
W,Rifugio Barbustel am Lago Bianco,45.6491,7.58839,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2200,1e25
W,Rifugio Bruno Piazza Traversella,45.5136,7.73972,1,1,2006,0,0,0,Hütte: CAI Ivrea,178,Black,S+N,1052,1e25
W,Rifugio Alpenzù Grande a Gressoney,45.7992,7.8163,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,1779,1e25
W,Bivacco Mont Crabun Valle di Gressoney,45.663,7.7858,1,1,2006,0,0,0,Hütte: Comune Perloz,178,Black,S+N,2675,1e25
W,Rifugio Palasinax westlich von Gressoney-Saint-Jean,45.785,7.77064,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2406,1e25
W,Bivacco Aldo Cravetto Alpe Chlekch (Vallone di Stolen),45.7062,7.8149,1,1,2006,0,0,0,Hütte: CAI, Gressoney la Trinité,178,Black,S+N,2422,1e25
W,Cabane de Maison Neuve südlich von Chardonney,45.5918,7.61467,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1929,1e25
W,Cabane de Maisons Vieilles südlich von Chardonney,45.5965,7.61913,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1827,1e25
W,Baraque du Barrage du Lac Vercoche südlich von Chardonney,45.5944,7.59462,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2224,1e25
W,Hameau de Vercoche südlich von Chardonney,45.6043,7.60582,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,1886,1e25
W,Cabane du Lac de Chilet südlich von Chardonney,45.5854,7.60189,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2380,1e25
W,Hameau de Peroisaz Bergerie südlich von Chardonney,45.5892,7.6095,1,1,2006,0,0,0,Hütte: Privat,178,Black,S+N,2184,1e25
W,Bergerie de Chenessey südlich von Chardonney,45.5839,7.62115,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2090,1e25
W,Bergerie de Detraz südlich von Chardonney,45.5921,7.63569,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2230,1e25
W,Abri du Lac Cornouy/Cornuto/Cornu südöstlich von Chardonney,45.5786,7.64076,1,1,2006,0,0,0,Hütte: -,178,Black,S+N,2410,1e25
W,I- Alice Superiore,45.4667,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- AllesÃ ,45.7333,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Andrate,45.5333,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Arnaz,45.6333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bajo Dora,45.5,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Bard,45.6,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Borgofranco dâ€™Ivrea,45.5,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brosso,45.5,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Brussone,45.75,7.73333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Carema,45.5833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Cascinette,45.4833,7.9,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champdepraz,45.6833,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Champsil,45.75,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chardonney,45.6167,7.6,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChevrÃ¨re,45.6833,7.63333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Chiara,45.5167,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChÃ¢teau,45.6167,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- ChÃ¢tillon,45.75,7.61667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Donnaz,45.6,7.76667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Emarese,45.7167,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Fava,45.6667,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gaby,45.7167,7.88333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Gressoney-Saint-Jean,45.7833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Il Palazzo,45.7,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Isolaz,45.7,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Issime,45.6833,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Issogne,45.65,7.68333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Ivrea,45.4667,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lessolo,45.4833,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Lillianes,45.6333,7.85,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- LoranzÃ¨,45.45,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Meran,45.7,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Montalto Dora,45.5,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Netro,45.5333,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Nomaglio,45.5333,7.86667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piamprato,45.55,7.56667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Piedicavallo,45.7,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Plout,45.7167,7.66667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Pont-Saint-Martin,45.6,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Prelaz,45.7333,7.58333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quassolo,45.5167,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Quincinetto,45.5667,7.8,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Rosei,45.6833,7.95,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- San Vincenzo della Fonte,45.75,7.65,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Settimo Vittone,45.55,7.83333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Sommarese,45.7333,7.71667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Tavagnasco,45.5333,7.81667,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Traversella,45.5,7.75,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- VerrÃ¨s,45.6667,7.7,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,I- Vico Canavese,45.5,7.78333,1,1,2006,0,0,0,Stadt,178,Black,S+N,0,1e25
W,Mont Zerbion,45.7897,7.6646,1,1,2006,0,0,0,Berg,178,Black,S+N,2772,1e25
W,Punta Valnera,45.7842,7.7919,1,1,2006,0,0,0,Berg,178,Black,S+N,2754,1e25
W,Monte Mars,45.6333,7.9153,1,1,2006,0,0,0,Berg,178,Black,S+N,2600,1e25
W,Corno Bussola,45.7946,7.73344,1,1,2006,0,0,0,Berg,178,Black,S+N,3023,1e25
W,Il Paretone,45.6348,7.73658,1,1,2006,0,0,0,Berg,178,Black,S+N,795,1e25
W,Balma D'Oropa,45.6434,7.93934,1,1,2006,0,0,0,Berg,178,Black,S+N,2382,1e25
W,Bec Barmasse,45.6255,7.58286,1,1,2006,0,0,0,Berg,178,Black,S+N,2312,1e25
W,Bec Dell'Aquila,45.6427,7.79896,1,1,2006,0,0,0,Berg,178,Black,S+N,1485,1e25
W,Bec Delle Strie,45.559,7.71944,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Bec Di Nona,45.6025,7.84932,1,1,2006,0,0,0,Berg,178,Black,S+N,2085,1e25
W,Cima Battaglia,45.5596,7.74847,1,1,2006,0,0,0,Berg,178,Black,S+N,2298,1e25
W,Cima Di Priat,45.6604,7.81132,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Cima Piana,45.6461,7.60914,1,1,2006,0,0,0,Berg,178,Black,S+N,2512,1e25
W,Col Di Chiva,45.6649,7.77174,1,1,2006,0,0,0,Berg,178,Black,S+N,2418,1e25
W,Colle Della Lace,45.5994,7.89181,1,1,2006,0,0,0,Berg,178,Black,S+N,2141,1e25
W,Croix Corma,45.6252,7.78358,1,1,2006,0,0,0,Berg,178,Black,S+N,1958,1e25
W,Lose Bianche,45.6512,7.81486,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Monbrignon,45.5674,7.69371,1,1,2006,0,0,0,Berg,178,Black,S+N,2360,1e25
W,Monte Bieteron,45.7773,7.78236,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Monte Debat,45.5574,7.68828,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Monte Dell'Aquila,45.6633,7.76725,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Monte Facciabella,45.5739,7.60606,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Monte Marzo,45.5631,7.60867,1,1,2006,0,0,0,Berg,178,Black,S+N,2734,1e25
W,Monte Portola,45.6196,7.8839,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Monte Pussuy,45.5715,7.69877,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Monte Rena,45.7426,7.80904,1,1,2006,0,0,0,Berg,178,Black,S+N,2513,1e25
W,Punta Arcomy,45.6383,7.63784,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Punta Cressa,45.5974,7.86467,1,1,2006,0,0,0,Berg,178,Black,S+N,2053,1e25
W,Punta Della Regina,45.749,7.80501,1,1,2006,0,0,0,Berg,178,Black,S+N,2387,1e25
W,Punta Valfredda,45.7932,7.78408,1,1,2006,0,0,0,Berg,178,Black,S+N,2942,1e25
W,Suc,45.6312,7.62819,1,1,2006,0,0,0,Berg,178,Black,S+N,1871,1e25
W,Tête de Cou,45.6247,7.75643,1,1,2006,0,0,0,Berg,178,Black,S+N,1410,1e25
