Version 2
Datum:,WGS-84
ZoneOffset:,0.000000
"Type","Name|Color|Visibility","Lat","Long","Month#","Day#","Year","Hour","Min","Sec","Altitude (Meters)","Depth (Meters)"
W,Peak 20-56 Christian Gulch NW,44.3383,-113.927,1,1,2006,0,0,0,Berg: Peak 20-56 Christian Gulch NW,178,Black,S+N,3368,1e25
W,Peak 11,473 (Horseshoe Mountain),44.1889,-113.81,1,1,2006,0,0,0,Berg,178,Black,S+N,3497,1e25
W,Dickey Peak,44.229,-113.883,1,1,2006,0,0,0,Berg,178,Black,S+N,3396,1e25
W,Doublespring Peak,44.2041,-113.8,1,1,2006,0,0,0,Berg,178,Black,S+N,3539,1e25
W,Peak 15-53 Anderson Gulch E,44.2525,-113.878,1,1,2006,0,0,0,Berg,178,Black,S+N,3322,1e25
W,Peak 19-56 Christian Gulch W,44.3164,-113.936,1,1,2006,0,0,0,Berg,178,Black,S+N,3380,1e25
W,Grouse Creek Mountain,44.3661,-113.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3379,1e25
W,Peak 20-56 Christian Gulch NW,44.3383,-113.927,1,1,2006,0,0,0,Berg,178,Black,S+N,3368,1e25
W,Peak 19-55 Christian Gulch N,44.3222,-113.917,1,1,2006,0,0,0,Berg,178,Black,S+N,3360,1e25
W,McGowan Peak,44.3489,-113.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3266,1e25
W,Peak 22-58 McGowan Creek E,44.3675,-113.97,1,1,2006,0,0,0,Berg,178,Black,S+N,3237,1e25
W,Peak 22-00 McGowan Creek N,44.3636,-114.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2949,1e25
W,Peak 20-59,44.3411,-113.991,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,19-56 S1,44.3053,-113.931,1,1,2006,0,0,0,Berg,178,Black,S+N,3279,1e25
W,Peak 18-55 Christian Gulch W,44.295,-113.925,1,1,2006,0,0,0,Berg,178,Black,S+N,3276,1e25
W,Peak 17-54 Christian Gulch S,44.2814,-113.908,1,1,2006,0,0,0,Berg,178,Black,S+N,3365,1e25
W,Peak 16-54 Anderson Gulch E,44.2631,-113.894,1,1,2006,0,0,0,Berg,178,Black,S+N,3271,1e25
W,Peak 17-53 Christian Gulch S,44.2864,-113.889,1,1,2006,0,0,0,Berg,178,Black,S+N,3386,1e25
W,Peak 16-50 Doublespring Creek W,44.2747,-113.839,1,1,2006,0,0,0,Berg,178,Black,S+N,3175,1e25
